"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430627/"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageID",403554
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageRevisionID",189438940
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danelaw"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grand_Bourgtheroulde"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Ier"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27593-Saint-Pierre-des-Fleurs-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Roumois_Seine"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Rouen"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serqueux_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boos_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_Ier"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canappeville"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_II"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saussaye"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thuit-Anger"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thuit-Signol"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbeuf"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thuit_de_l'Oison"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Baudot"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_La_Saussaye"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Rouen"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_le_Grand"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-de-Pontcheuil"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oison_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-Routot"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Boucles_de_la_Seine_normande"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bec-Thomas"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiotoponymie"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=29131"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wikiPageLength",24716
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.georss.org/georss/point","49.250555555556 0.96583333333333"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.georss.org/georss/point","49.2514 0.9667"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Rouen"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_La_Saussaye"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://xmlns.com/foaf/0.1/name","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
