"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eros_I.jpg"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_des_Vaux-de-Cernay"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1851"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Monaco"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taitbout"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht_Club_de_France"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auffargis"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Honoré"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philatéliste"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Cluny"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageExternalLink","https://family.rothschildarchive.org/people/69-arthur-de-rothschild-1851-1903"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.culture.gouv.fr/LH/LH192/PG/FRDAFAN83_OL2387032V001.htm"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageLength",7779
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Monaco"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philatéliste"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1851"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1903"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internet_Archive_author"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_de_Rothschild?oldid=188523063&ns=0"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_de_Rothschild_Vanity_Fair_2_August_1900.jpg"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Rothschild.svg"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eros_I.jpg"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/blason","Blason famille Rothschild.svg"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/dateDeDécès",1903-12-10
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/dateDeNaissance",1851-03-28
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/légende","Caricature dans Vanity Fair"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/nom","Arthur de Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/activitésAutres","Yacht-man"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://fr.dbpedia.org/property/ascendants","http://fr.dbpedia.org/resource/Nathan_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_de_Rothschild_Vanity_Fair_2_August_1900.jpg?width=300"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/abstract","Arthur de Rothschild (1851-1903) est le plus jeune fils de Nathaniel de Rothschild, représentant d'une des branches françaises de la famille Rothschild."
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Nathaniel_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Charlotte_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Socialite"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
