"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z36v"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(2597)_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2597_Αρθούρος"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2597)_Արտուր"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/(2597)_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2597)_Артур"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2597_Артур"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2597)_Артур"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2597)_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_۲۵۹۷"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2597_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523820"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2597"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2597_Arthur_(كويكب)"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageID",9368295
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",170701076
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1980"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2598)_Merlin"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(2001-3000)"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2596)_Vainu_Bappu"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/wikiPageLength",3253
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1980"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(2597)_Arthur?oldid=170701076&ns=0"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/anomalieMoyenne",201.4
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/aphélie",519.111
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/aphélieUa",3.47
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(2598)_Merlin"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/argumentDuPérihélie",274.8
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(2596)_Vainu_Bappu"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/date",1980-08-08
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/demiGrandAxe",448.799
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/demiGrandAxeUa",3
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/excentricité",0.16
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/inclinaison",1.1
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/magnitude",11.9
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/nœudAscendant",120.5
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/périhélie",378.487
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/périhélieUa",2.53
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/périodeDeRévolution","~1900"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(2597)_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/absoluteMagnitude",12
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/abstract","(2597) Arthur est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(2598)_Merlin"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(2596)_Vainu_Bappu"
