"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_médecine"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Florence_Rena_Sabin?oldid=190176546&ns=0"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Sabin_1922-09-01.jpg"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Sabin_1922-09-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Florence_Rena_Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Smith_College"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/abstract","Florence Rena Sabin (9 novembre 1871 – 3 octobre 1953) est une médecin américaine. Elle est la première femme professeur (pour le titre de full professor) à la Johns Hopkins School of Medicine, la première élue à l'Académie nationale des sciences aux États-Unis et la première à diriger un département de l'université Rockefeller."
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Colorado_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Albert-Lasker_pour_la_recherche_médicale_fondamentale"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Lasker-Bloomberg_pour_le_bien_public"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10872101"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Smith_College"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q858729"
