"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Info"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Inter"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_iranien"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_Radio_France"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_radio_à_Téhéran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication_-_Celsa"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nojoud_Ali"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daraya_(Syrie)"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Londres_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_iranien"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_Iran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emissions/un-jour-dans-le-monde/un-jour-dans-le-monde-16-mars-2015"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/jacob-duvernet/docs/les_pintades_a_teheran%3Fmode=embed&documentId=080311132203-9aa5147d60af492dbf26a1decce3ebb6&layout=grey"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francetvinfo.fr/replay-radio/le-livre-du-jour/delphine-minoui-je-vous-ecris-de-teheran_1779635.html"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autrement.com/ouvrages.php%3Fouv=2746701030"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://evene.lefigaro.fr/celebre/biographie/delphine-minoui-30163.php"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france.tv/documentaires/art-culture/918369-daraya-la-bibliotheque-sous-les-bombes.html"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.lefigaro.fr/iran/"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageLength",9078
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_radio_à_Téhéran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_Radio_France"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Info"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Inter"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_iranien"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_iranien"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_en_Iran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Londres_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delphine_Minoui?oldid=191356923&ns=0"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/collection","Monde"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/collection","Les Pintades à"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/collection","Le Livre de poche"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/formatLivre","×  × , couverture couleur, broché"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/formatLivre","× , couverture couleur, broché"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/jour",13
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/jour",5
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/lienAuteur","Laure Watrin"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/lienAuteur","Layla Demay"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/lireEnLigne","http://issuu.com/jacob-duvernet/docs/les_pintades_a_teheran%3Fmode=embed&documentId=080311132203-9aa5147d60af492dbf26a1decce3ebb6&layout=grey"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/nom","Demay"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/nom","Minoui"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/nom","Watrin"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/pagesTotales",317
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/prénom","Delphine"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/prénom","Laure"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/prénom","Layla"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/présentationEnLigne","http://www.autrement.com/ouvrages.php%3Fouv=2746701030"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/sousTitre","Les Voix du changement"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/sousTitre","Chroniques de la vie des Iraniennes"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/sousTitre","Chroniques de la vie des Iraniennes, leurs adresses, leurs bons plans"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/titre","Tripoliwood"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/titre","Je vous écris de Téhéran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/titre","Jeunesse d'Iran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/titre","Les Pintades à Téhéran"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/éditeur","Éditions Jacob-Duvernet"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/illustrateur","Sophie Bouxom"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/lccn",2007485179
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://fr.dbpedia.org/property/lccn",2001438000
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delphine_Minoui"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/abstract","Delphine Minoui, née en 1974, est une journaliste franco-iranienne spécialisée notamment dans le monde iranien."
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication_-_Celsa"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
