"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actors_Studio"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_du_théâtre"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_(théâtre)"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Stanislavski"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_le_théâtre"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_ou_le_Maure_de_Venise"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Construction_du_personnage"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_scène"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageLength",4067
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_le_théâtre"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_du_théâtre"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_scène"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Formation_de_l'acteur?oldid=186778869&ns=0"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Formation_de_l'acteur"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/abstract","La Formation de l'acteur (titre anglais : An Actor Prepares ; titre original : Рабо́та актёра над собо́й, tr. Rabóta aktyora nad sobóy) est un livre théorique sur le théâtre écrit par l'auteur et metteur en scène russe Constantin Stanislavski, publié en 1936. Il est, avec La Construction du personnage et les Cahiers de régie du même auteur, la base de la création de la technique d'interprétation appelée la « Méthode » utilisée à l'Actors Studio."
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Constantin_Stanislavski"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q16848804"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q6945870"
