"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:祖雲達斯足球會球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Juventus"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8569384"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Juventusa_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ювентуса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_یوونتوس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Juventus_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Juventus_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fudbaleri_ili_nogometaši_Juventusa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Juventus_Turin)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Juventus_FCren_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Juventusa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:ФК_«Ювентусы»_хъазджытæ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ювентус_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Ювентус»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemain_Juventus_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Ювентус_ФК-дин_къугъвадайбур"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_يوفنتوس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_Juventus_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_de_la_Juventus"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Γιουβέντους"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Torino_Juventuse_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Futbolistes_de_la_Juventus_de_Turín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Յուվենտուսի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Juventus_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Ювентус"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Piluta_hayt'aq_(Juventus_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ювентус_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Juventus_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เล่นสโมสรฟุตบอลยูเวนตุส"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Juventus_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Juventus_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Ювентус»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_da_Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:یوونتوس_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_יובנטוס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Јувентус"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:युभेन्टस_फुटबल_क्लबका_खेलाडीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユヴェントスFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იუვენტუსის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Juventusu_Turín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_يوفنتوس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Fotbaleur_dla_Juventus"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Ювентус"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageID",7364161
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190223000
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de la Juventus FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_de_la_Juventus"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_la_Juventus_FC?oldid=190223000&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Italie"
