"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139170737#about"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間の顔_(カンタータ)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figure_humaine"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5hd"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85136811"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7635702-8"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300120494"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181880801"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageID",5350252
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageRevisionID",190111446
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(voix)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_musique_classique"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Monnier"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyran"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Screpel"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rostand"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Gaveau"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté_guidant_le_peuple"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Collaer"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francis_Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Vocht"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnaretta_Singer"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_musique_classique"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_et_Vérité"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaulieu_sur_Dordogne_(2003).jpg"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresses_(Poulenc)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_chorale"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_musique_classique"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Neveu"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Sienkiewicz"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Discophiles_Français"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signature_Paul_Eluard.jpg"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hell"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroirs_(Ravel)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/wikiPageLength",14586
"http://fr.dbpedia.org/resource/Figure_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francis_Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_chorale"
"http://fr.dbpedia.org/resource/Figure_humaine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Figure_humaine","http://xmlns.com/foaf/0.1/name","Figure humaine"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Œuvres_de_Francis_Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Op._cit."
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Figure_humaine?oldid=190111446&ns=0"
"http://fr.dbpedia.org/resource/Figure_humaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_Paul_Eluard.jpg"
"http://fr.dbpedia.org/resource/Figure_humaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Delacroix_-_La_liberté_guidant_le_peuple.jpg"
"http://fr.dbpedia.org/resource/Figure_humaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaulieu_sur_Dordogne_(2003).jpg"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/durée","1080.0"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/lienAuteur","Renaud Machart"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/lienAuteur","Francis Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/lieu","Montpellier"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/légende","La Liberté guidant le peuple par Eugène Delacroix   - Liberté est le dernier chant qui clôt la cantate, hymne à la Liberté, victorieuse sur la tyrannie."
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/nom","Mas"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/nom","Hell"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/nom","Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/nom","Machart"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/pagesTotales",159
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/pagesTotales",252
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/pagesTotales",388
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/pagesTotales",338
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/prénom","Josiane"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/prénom","Francis"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/prénom","Renaud"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/sousTitre","Francis Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/texte","Poésie et Vérité de Paul Éluard"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/texte","Sur mes cahiers d'écolier
    Sur mon pupitre et les arbres
    Sur le sable sur la neige
    J'écris ton nom"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/titre","Figure humaine"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/titre","Journal de mes mélodies"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/titre","Francis Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/titre","Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/titre","Centenaire Georges Auric"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/éditeur","Centre d'études du  - Université de Montpellier III"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/composition",1943
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/ouvrage","http://fr.dbpedia.org/resource/Poésie_et_Vérité"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/premièreMondeDate",1945-03-25
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/premièreMondeLieu","Londres,"
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/premièreFranceDate",1947-05-22
"http://fr.dbpedia.org/resource/Figure_humaine","http://fr.dbpedia.org/property/premièreFranceLieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Delacroix_-_La_liberté_guidant_le_peuple.jpg?width=300"
"http://fr.dbpedia.org/resource/Figure_humaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Figure_humaine"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/releaseDate",1945-03-25
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/runtime",1080.0
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/Work/runtime","18.0"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/abstract","Figure humaine de Francis Poulenc est une cantate pour double chœur mixte composée en 1943 sur des textes de Paul Éluard, créée à Londres en anglais par la BBC en 1945, en français en 1946 à Bruxelles et en France le 22 mai 1947 à Paris. L'œuvre est éditée par Salabert. Consacrée comme le sommet de l'œuvre du compositeur et un véritable chef-d'œuvre par les critiques musicaux, la cantate est un hymne à la Liberté, victorieuse sur la tyrannie."
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Figure_humaine","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Francis_Poulenc"
