"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_électronique"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photoélectrique"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territet"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Carnot_(Dijon)"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_électrique"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Caselli"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhéostat"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clayes-sous-Bois"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(titre_honorifique)"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublimation_(physique)"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Breuil"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Steiner_Amstutz"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Holweck"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlumberger_(entreprise)"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléscripteur"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélinographe"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécopieur"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_à_quartz"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Gérôme"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_photographie"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929090446/http:/amp2005.ac-dijon.fr/Scientifiques/Notices/Belin.htm"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histv.net"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histv.net/belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rhs_0048-7996_1965_num_18_3_2426"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageExternalLink","http://amp2005.ac-dijon.fr/Scientifiques/Notices/Belin.htm"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageLength",13808
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Gérôme"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vesoul"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1963"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Carnot_(Dijon)"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1876"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édouard_Belin?oldid=189208043&ns=0"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Belin_et_son_appareil_téléphotographique.jpg"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesoul_Maison_natale_d'Edouard_Belin.jpg"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/consultéLe",2007-09-29
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/rhs_0048-7996_1965_num_18_3_2426 Persée"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/nom","Soulard"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/nom","Auffray"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/pagesTotales",135
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/passage",265
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/préface","Étienne Wolff"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/périodique","Revue de l'histoire des sciences"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/site","CRDP de Dijon"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/titre","Notice biographique"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/titre","Édouard Belin et la télévision"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/titre","Édouard Belin : le père de la télévision"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/url","http://amp2005.ac-dijon.fr/Scientifiques/Notices/Belin.htm"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/volume",18
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/éditeur","Les clefs du monde"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/archiveDate",2007-09-29
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20070929090446/http:/amp2005.ac-dijon.fr/Scientifiques/Notices/Belin.htm"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://fr.dbpedia.org/property/briséLe",2018-08-06
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vesoul_Maison_natale_d'Edouard_Belin.jpg?width=300"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/abstract","Édouard Belin, né en 1876 à Vesoul (Haute-Saône) et mort en 1963 à Territet (Canton de Vaud, Suisse), est un ingénieur français, inventeur du bélinographe, système de transmission à distance des photographies en usage dans la presse des années 1930 à son remplacement par la transmission de fichiers numériques cinquante ans plus tard. La société Édouard Belin, installée à Rueil-Malmaison, a produit des appareillages techniques et de laboratoire."
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_la_Nation"
