"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Apremont"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프르몽_(앵주)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tns8"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/23784"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13570015x#about"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Апрмон_(Ен)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апремон_(Эн)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آپرمن،_ان"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Апремон_(Эн)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Apremont_(Indis)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿普勒蒙_(安省)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageID",314769
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",190920874
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagne_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Oyonnax"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01011-Apremont-Sols.png"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groissiat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Gringoz"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellignat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martignat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Oyonnax"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Bugey"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apremont-ain.fr/"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wikiPageLength",16778
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.georss.org/georss/point","46.206944444444 5.6566666666667"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.georss.org/georss/point","46.2077 5.6572"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Bugey"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Oyonnax"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/homepage","http://www.apremont-ain.fr/"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/name","Apremont"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apremont_(Ain)?oldid=190920874&ns=0"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2069
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2077
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.65667
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6572
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01011-Apremont-Sols.png"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apremont,_Ain,_War_Memorial.jpg"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Apremont_Ain_4.jpg"
