"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_d'Ar-Men"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telgruc-sur-Mer"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armen.bzh/"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageLength",3681
"http://fr.dbpedia.org/resource/ArMen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bretagne"
"http://fr.dbpedia.org/resource/ArMen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
"http://fr.dbpedia.org/resource/ArMen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_en_France"
"http://fr.dbpedia.org/resource/ArMen","http://xmlns.com/foaf/0.1/homepage","http://www.armen.bzh/"
"http://fr.dbpedia.org/resource/ArMen","http://xmlns.com/foaf/0.1/name","ArMen"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:200e"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ArMen?oldid=184520801&ns=0"
"http://fr.dbpedia.org/resource/ArMen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_revue_ArMen.jpg"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/format","magazine"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/genre","Bretagne et pays celtiques"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/issn",297
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/nom","ArMen"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/site","http://www.armen.bzh/"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/tailleImage",208
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/dateDeFondation",1986
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/directeurDePublication","Ronan Tanguy"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/prixAuNuméro","10.0"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/périodicité","bimestrielle"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/rédacteurEnChef","Patrick Tanguy"
"http://fr.dbpedia.org/resource/ArMen","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Quimperlé"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_revue_ArMen.jpg?width=300"
"http://fr.dbpedia.org/resource/ArMen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ArMen"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/foundingYear","1986"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/frequencyOfPublication","bimestrielle"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/issn","0297-8644"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/abstract","ArMen est une revue française à périodicité bimestrielle créée en 1986 et spécialisée dans la Bretagne et les pays celtes."
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quimperlé"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
