"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Effect"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfers_grecs"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_Quest:_Immortal_Throne"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurysthée"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hades_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_issue_de_la_mythologie_gréco-romaine"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_enfers"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécatée_de_Milet"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_de_la_Société_préhistorique_française"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Hearts_2"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_d'Éleusis"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Hearts_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerberus_(téléfilm)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Tempesta"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voleur_de_foudre"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(film,_1997)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_de_Lerne"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Ténare"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Rowling"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrie"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yama"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hades-et-Cerberus-III.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_de_Némée"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopompe"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_Ione"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_créatures_légendaires"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perséphone"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Raufast"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garm_(mythologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géryon"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirithoos"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smite"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clé_de_Braha"
