"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5939933"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageID",14598069
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageRevisionID",190217719
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor_(US_Army)"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Honolulu"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1937"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1965"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeofheroes.com/profiles/profiles_versace.html"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813160412/http:/www.homeofheroes.com/profiles/profiles_versace.html"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fiveyearstofreed0000rowe"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/vietnam-m-z.html"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/wikiPageLength",3101
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1965"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1937"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Honolulu"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor_(US_Army)"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Humbert_Roque_Versace?oldid=190217719&ns=0"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/consultéLe","July 13, 2010"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/consultéLe",2006-07-17
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/date","May 1984"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/date","August 3, 2009"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/fiveyearstofreed0000rowe"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/nom","Rowe, James N."
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/série","Medal of Honor recipients"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/titre","Five Years to Freedom: The True Story of a Vietnam POW"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/titre","Vietnam War War ; Versace, Humbert Roque entry"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/titre","Roque Rocky Versace—Medal of Honor Hero"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/url","http://www.history.army.mil/html/moh/vietnam-m-z.html"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/url","http://www.homeofheroes.com/profiles/profiles_versace.html"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/éditeur","Presidio Press"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/éditeur","HomeOfHeroes.com"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/archiveDate",2006-08-13
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://fr.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20060813160412/http:/www.homeofheroes.com/profiles/profiles_versace.html"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Humbert_Roque_Versace"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/abstract","Humbert Roque « Rocky » Versace (2 juillet 1937 - 26 septembre 1965) est un officier de l'armée américaine d'origine portoricaine et italienne qui a reçu à titre posthume la plus haute décoration militaire des États-Unis — la Medal of Honor — pour son action héroïque alors qu'il était prisonnier de guerre pendant la guerre du Viêt Nam. Il fut le premier membre de l'armée américaine à recevoir la Medal of Honor pour des actions menées en Asie du Sud-Est en captivité."
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Tere_Ríos"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
