"subject","predicate","object"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy19_z"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageID",13096513
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageRevisionID",166944462
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Space_Force_Base"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:6555th_Aerospace_Test_Group_-_Emblem.png"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Mercury"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Gemini"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groups_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Launch_Delta_45"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/wikiPageLength",1213
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groups_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/6555th_Aerospace_Test_Group?oldid=166944462&ns=0"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6555th_Aerospace_Test_Group_-_Emblem.png"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/6555th_Aerospace_Test_Group_-_Emblem.png?width=300"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/6555th_Aerospace_Test_Group"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/abstract","Le 6555th Aerospace Test Group est une unité de l'United States Air Force (USAF), activée en 1950 et inactive depuis octobre 1990. Elle été stationné à la Patrick Air Force Base, en Floride, à sa désactivation. Avant l'activation de l'Air Force Space Command, l'unité est responsable du développement de missiles pour l'USAF, tactiques ou balistiques, et de lanceurs lourds utilisés à des fins militaires pour le déploiement de satellites. L'unité joue un rôle clé dans les programmes civils de la National Aeronautics and Space Administration (NASA) Mercury, Gemini et Apollo, ainsi que dans les vols militaires de la navette spatiale américaine. La mission de l'unité est aujourd'hui réalisée par la 45th Space Wing (sans lignée directe)."
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
