"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageRevisionID",170293752
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_américaine_de_baseball_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Randolph"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Frazier"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Cey"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Watson"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Howe"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Montréal"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_des_Ligues_majeures_de_baseball_en_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Valenzuela"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Jackson"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Monday"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Gossage"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Cerone"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_perdu_par_les_Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Reuss"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_John"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Johnstone"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Guidry"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_mondiale"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodger_Stadium"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Guerrero"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Welch_(baseball)"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Yeager"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Righetti"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astros_de_Houston"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_2008"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Hooton"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_deuxième"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Reuschel"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_New_York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_nationale_de_baseball_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/postseason/1981_WS.shtml"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1981/YPS_1981.htm"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageLength",10665
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_New_York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_perdu_par_les_Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_mondiale"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baseball_score"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Série_mondiale_1981?oldid=170293752&ns=0"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/h","X"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/h",1
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/h",2
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/h",3
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/r",0
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/r",1
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/r",2
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/r",3
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/r",4
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/domicile","Dodgers de Los Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/domicile","Yankees de New York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/entête","non"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rr",4
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rr",7
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rr",0
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rr",1
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rr",3
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rr",9
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/visiteur","Yankees de New York"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/visiteur","Dodgers de Los Angeles"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/re",2
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/re",0
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/re",1
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/compact","non"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rh",9
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rh",13
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rh",4
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/rh",5
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/abrdom","LA"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/abrdom","NYY"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/abrvis","LA"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/abrvis","NYY"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/he",2
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/he",3
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/he",0
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/he",1
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hh",4
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hh",6
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hh",7
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hh",11
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hh",14
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hr",8
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hr",2
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hr",3
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hr",5
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrdom","http://fr.dbpedia.org/resource/Ron_Cey"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrdom","http://fr.dbpedia.org/resource/Bob_Watson"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrdom","http://fr.dbpedia.org/resource/Pedro_Guerrero"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrdom","http://fr.dbpedia.org/resource/Steve_Yeager"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrdom","http://fr.dbpedia.org/resource/Jay_Johnstone"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrdom","http://fr.dbpedia.org/resource/Willie_Randolph"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrvis","http://fr.dbpedia.org/resource/Bob_Watson"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrvis","http://fr.dbpedia.org/resource/Pedro_Guerrero"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrvis","http://fr.dbpedia.org/resource/Rick_Cerone"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrvis","http://fr.dbpedia.org/resource/Steve_Yeager"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrvis","http://fr.dbpedia.org/resource/Reggie_Jackson"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/hrvis","http://fr.dbpedia.org/resource/Willie_Randolph"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/ld","http://fr.dbpedia.org/resource/George_Frazier"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/ld","http://fr.dbpedia.org/resource/Ron_Guidry"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/ld","http://fr.dbpedia.org/resource/Burt_Hooton"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/ld","http://fr.dbpedia.org/resource/Jerry_Reuss"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpdom","http://fr.dbpedia.org/resource/Bob_Welch_(baseball)"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpdom","http://fr.dbpedia.org/resource/Fernando_Valenzuela"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpdom","http://fr.dbpedia.org/resource/Ron_Guidry"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpdom","http://fr.dbpedia.org/resource/Tommy_John"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpdom","http://fr.dbpedia.org/resource/Jerry_Reuss"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpvis","http://fr.dbpedia.org/resource/Dave_Righetti"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpvis","http://fr.dbpedia.org/resource/Burt_Hooton"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpvis","http://fr.dbpedia.org/resource/Ron_Guidry"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpvis","http://fr.dbpedia.org/resource/Rick_Reuschel"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lpvis","http://fr.dbpedia.org/resource/Jerry_Reuss"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lv","http://fr.dbpedia.org/resource/Fernando_Valenzuela"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lv","http://fr.dbpedia.org/resource/Burt_Hooton"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lv","http://fr.dbpedia.org/resource/Ron_Guidry"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lv","http://fr.dbpedia.org/resource/Steve_Howe"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lv","http://fr.dbpedia.org/resource/Tommy_John"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/lv","http://fr.dbpedia.org/resource/Jerry_Reuss"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/stats","oui"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/sv","http://fr.dbpedia.org/resource/Steve_Howe"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://fr.dbpedia.org/property/sv","http://fr.dbpedia.org/resource/Rich_Gossage"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Série_mondiale_1981"
