"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiedereintritt"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대기권_진입"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kemasukan_semula_atmosfera"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rientro_atmosferico"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/6405472"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9wf"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wejście_w_atmosferę"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atmospheric_entry"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Binnenkomst_in_de_atmosfeer"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belépés_a_légkörbe"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atmosferan_sartze"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reentrada_atmosférica"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Входження_в_атмосферу"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חדירה_לאטמוספירה"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Intrare_în_atmosferă"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4189827-8"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lämpökilpi"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reentrada_atmosfèrica"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atmosfere_giriş"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thâm_nhập_khí_quyển"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/再入"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вход_в_атмосферу"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಾತಾವರಣದಲ್ಲಿ_ಮರುಪ್ರವೇಶಿಸುವಿಕೆ"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دخول_الغلاف_الجوي"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageID",1290386
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageRevisionID",190246133
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Mars"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_de_Rankine-Hugoniot"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stardust_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Jupiter"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_plasma"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(lune)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_gravitationnel"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CFD_Shuttle.jpg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homothétie"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_spatial"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGS_84"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torche_à_plasma"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Science_Laboratory"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballute"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_distribution_des_vitesses_de_Maxwell"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_indienne_pour_la_recherche_spatiale"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisation_du_barycentre_en_physique"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_d'erreur"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_à_choc"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heatshield_flow.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low-Density_Supersonic_Decelerator"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbolide_de_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équations_d'Euler"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météoroïde"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérocapture"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Julian_Allen"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracking_and_Data_Relay_Satellite"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofreinage"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrélation_(statistiques)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huygens_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finesse_(aérodynamique)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissivité"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permittivité"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_molaire"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_Venus_Multiprobe"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_cyano"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balourd"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météoroïde"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_parcours_moyen"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_cinétique_des_gaz"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_d'état"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Pathfinder"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Gemini"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_positionnement_par_satellites"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_du_mouvement"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_rentrée"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_spatiale"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attitude_(aérospatiale)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_spatiale_nationale_chinoise"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-onde"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_universelle_des_gaz_parfaits"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_portance"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_Boltzmann"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entry.jpg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Viking"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(nombre)"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Profils_T.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Earth_entry_trajectories.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Principe_balourd_Apollo.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_supersonique"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Vénus"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Titan"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/wikiPageLength",35832
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météoroïde"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vol_spatial"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démonstration"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rentrée_atmosphérique?oldid=190246133&ns=0"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stardust_Capsule_on_Ground_011506.jpg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stardust_Reentry.jpg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFD_Shuttle.jpg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing_of_Sample_Return_Capsule_of_stardust_spacecraft.png"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heatshield_flow.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entry.jpg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earth_entry_trajectories.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stardust_-_Concepcao_artistica.jpg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profils_T.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principe_balourd_Apollo.jpeg"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entry.jpg?width=300"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://dbpedia.org/ontology/abstract","La rentrée atmosphérique est la phase durant laquelle un objet naturel (météoroïde) ou artificiel (satellite, capsule spatiale ou fragment de fusée ou de tout autre corps) pénètre dans l'atmosphère d'une planète et atteint des couches suffisamment denses pour provoquer des effets mécaniques et thermiques."
