"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Gustava_Heymann"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Allemagne"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Verden"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=dETsnI7cB_0C&printsec=frontcover&q=Anita+Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ee-P6PDrrjAC&printsec=frontcover&q=Anita+Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=q7Lvk6DniBYC&printsec=frontcover&q=Anita+Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageLength",8784
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1857"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hanovre"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Allemagne"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Verden"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_de_Bavière_(République_de_Weimar)"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bund_Deutscher_Frauenvereine"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anita_Augspurg?oldid=183756270&ns=0"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/auteur","Marie-Claire Hoock-Demarle"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/auteur","Anne-Marie Saint-Gille"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/auteur","Guyonne Leduc"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/auteur","Anne-Laure Briatte-Peters"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/auteur","Eliane Gubin"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/auteur","Patrick Farges"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ee-P6PDrrjAC&printsec=frontcover&q=Anita+Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=dETsnI7cB_0C&printsec=frontcover&q=Anita+Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=q7Lvk6DniBYC&printsec=frontcover&q=Anita+Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/pagesTotales",415
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/pagesTotales",173
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/pagesTotales",463
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/passage",33
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/passage",51
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/passage",63
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/titre","Le premier féminisme allemand, 1848-1933 : un mouvement social de dimension internationale"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/titre","Le siècle des féminismes"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/titre","Les rôles transfrontaliers joués par les femmes dans la construction de l'Europe"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/titreChapitre","Féminisme, pacifisme, même combat ?"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/titreChapitre","La fabrique des intellectuelles, Minna Cauer, Anita Augspurg et Linda Gustava Heymann"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/titreChapitre","Les féministes allemandes actrices du pacifisme pendant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/titreOuvrage","Le premier féminisme allemand, 1848-1933"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_du_Septentrion"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/abstract","Anita Augspurg (née le 22 septembre 1857 à Verden - morte le 20 décembre 1943 à Zurich) est une figure féministe allemande."
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16323111"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_radical"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social-démocrate_indépendant_d'Allemagne"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Fluntern"
