"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_du_Sud"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_von_Kotzebue?oldid=188306207&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen-Gotard_by_Suvorov_troops_in_1799.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Narva_1700.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunersdorff.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grab_von_Alexander_von_Kotzebue.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Nöteborg_(1702).jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fall_of_Kolberg_in_1761.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Novi.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Friedrich_Wilhelm_Franz_von_Kotzebue_-_Maler.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Friedrich_Wilhelm_Franz_von_Kotzebue_-_Maler.jpg?width=300"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/thumbnailCaption","Photographie de Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/abstract","Alexandre Evstafiévitch von Kotzebue (en russe : Александр Евстафьевич Коцебу, né Alexander Friedrich Wilhelm Franz von Kotzebue), né le 9 juin 1815 à Königsberg et mort le 24 août 1889 à Munich, est un peintre germano-balte, né sujet de l'Empire russe."
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q66443802"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q56863951"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/August_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_d'histoire"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_russe_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Ancien_cimetière_du_Sud"
