"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_français_(1893)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrie_(Paris)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Veuillot"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_devant_la_loi"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drumont,_Edouard_(Almanach_Libre_Parole_1894).jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_(catholicisme_en_France)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Raymond-Losserand"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Jean_Jacquet"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Kauffmann"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Médaille_ARGENT,_Société_générale_d'agriculture_Meurthe-et-Moselle._Graveur_Jean_LAGRANGE_(1831-1908)._Avers.jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émancipation_des_Juifs"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Déroulède"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Herzl"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mouton-Duvernet"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon-sur-Yvette"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot_juif"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bastille_(journal)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Montfort_(homme_politique)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressanges"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_judéo-maçonnique"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_Metz"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramé"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Millevoye"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_essai"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Drumont"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Gohier"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Réaumur"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sur_le_statut_des_Juifs_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_juive"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadron"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxac-Cabardès"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Oriol"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Reinach"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russophilie"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Turquet"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_France"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bellini"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmirail_(Marne)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Parole"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Argout"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiparlementarisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Antonin_d'Hugues"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Curton"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voltaire_(journal)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Monniot"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_juive"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rpubliqueplb00jacq/"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","https://affaire-dreyfus.com/documents/3384-2/%23more-3384"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5553860j/f2"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5525608p/f8"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k17012v/f277"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k68185m/f2"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k82922w/f6"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageLength",25472
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_France"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1896_en_France"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1895_en_France"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_essai"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_par_élément"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
