"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_pneumatique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détente_(thermodynamique)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_de_Nantes"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_potentielle_élastique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_pneumatique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloueur"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_primaire"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marteau-piqueur"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projectile"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victor_Tatin_aeroplane_1879.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_pneumatique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérographe"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeur_(sous-marin)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheur_d'air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pince_à_sertir"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disjoncteur_à_haute_tension"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paintball"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivet"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plongeur_Rochefort_top_and_side_views.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérin"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarreur"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pneumatica.svg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_de_Ranque-Hilsch"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_à_neige"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stage_tanks.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtration"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disjoncteur-air.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_mécanique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudac_air_service"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisson_hyperbare"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_énergétique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_électrique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_oléo-pneumatique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Small_stationary_Bauer_HP_compressor_installation_DSC09403.JPG"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablage"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise_dentaire"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hydraulique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_(aéronautique)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_thermique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_plongée"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_de_la_Société_urbaine_d'air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tatin"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_à_air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouteille_air_démarrage.JPG"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_sans_interruption"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_synchrone"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_cinétique_des_gaz"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mékarski"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_d'énergie"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FoxTrot_480_0129.JPG"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Triger_de_fondation_par_air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_de_l'énergie"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impactrm.com/fr/glossary.asp"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdi.lu"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqpl43.dsl.pipex.com/MUSEUM/TRANSPORT/comprair/comprair.htm"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageLength",20051
"http://fr.dbpedia.org/resource/Air_comprimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Air_comprimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Combien"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_comprimé?oldid=188913752&ns=0"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stage_tanks.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disjoncteur-air.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plongeur_Rochefort_top_and_side_views.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FoxTrot_480_0129.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_stationary_Bauer_HP_compressor_installation_DSC09403.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouteille_air_démarrage.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pneumatica.svg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Tatin_aeroplane_1879.jpg"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stage_tanks.jpg?width=300"
"http://fr.dbpedia.org/resource/Air_comprimé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/abstract","L'air comprimé est de l'air prélevé dans l'atmosphère, dont on utilise la compressibilité à l'aide d'un système pneumatique. Cet air est maintenu sous une pression supérieure à celle de l'atmosphère. L'air comprimé est considéré comme le quatrième fluide utilisé dans l’industrie, après l'électricité, le gaz naturel et l'eau. En Europe, au début des années 2000, 10 % de toute l'électricité utilisée par l'industrie sert à produire de l'air comprimé, cette consommation s'élevant à 80 TWh par an."
