"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129222909"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52762141"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гофман,_Ганс_(художник)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانس_هوفمان_(رسام)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Hoffmann"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95760700"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hans_Hoffmann_(pictor)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Hoffmann_(Maler)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322471"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hans_Hoffmann"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Hoffmann_(painter)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганс_Гофман_(художник)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013049"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j26v0f"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p237409151"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageID",3504408
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",179677452
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Bavière"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_ville_libre_de_Nuremberg"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willibald_Imhoff"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1530"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nuremberg"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Paul_Getty_Museum"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1530"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_ville_libre_de_Nuremberg"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nuremberg"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans_Hoffmann?oldid=179677452&ns=0"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Hoffmann_Hare_in_the_forest_1585.jpg"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Hoffmann_Hare_in_the_forest_1585.jpg?width=300"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hans_Hoffmann"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/thumbnailCaption","Lapin dans la forêt"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/thumbnailCaption","Getty center, 1585"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/abstract","Hans Hoffmann (Nuremberg 1530 - Prague 1591 ou 1592) est un peintre allemand."
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
