"subject","predicate","object"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1877"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageLength",1304
"http://fr.dbpedia.org/resource/Républicain_radical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Républicain_radical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Républicain_radical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1854"
"http://fr.dbpedia.org/resource/Républicain_radical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1877"
"http://fr.dbpedia.org/resource/Républicain_radical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Républicain_radical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Républicain_radical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Républicain_radical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Républicain_radical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Républicain_radical?oldid=171097963&ns=0"
"http://fr.dbpedia.org/resource/Républicain_radical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Républicain_radical"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/abstract","Les Républicains radicaux constituent un mouvement politique américain au sein du Parti républicain de 1854 — avant la guerre de Sécession — jusqu'à la fin de la Reconstruction en 1877. Ils se faisaient appeler les « radicaux » et étaient opposés pendant la guerre aux modérés et aux conservateurs menés par Abraham Lincoln puis, après la guerre, aux conservateurs ex-confédérés et aux libéraux de l'Union. Les républicains radicaux se sont fortement opposés à l'esclavage pendant la guerre et ont entretenu par la suite une méfiance à l'égard des ex-confédérés. Ils ont exigé des mesures sévères à l'encontre des anciens rebelles et ont insisté sur la nécessité d'accorder des droits civiques et le droit de vote aux esclaves affranchis."
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Stalwart"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
