"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33657794"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зильбер,_Борис_Иосифович"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوريس_زيلبير"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14102545X"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg4nc"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageID",11449025
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageRevisionID",168114413
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anand_Pillay"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gödel_Lecturer"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_algébriquement_clos"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Léningrad"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logicien_britannique"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_de_Zariski"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférences_Tarski"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Schanuel"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_modèles"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Novossibirsk"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_transcendant"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehud_Hrushovski"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_stable"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_mathématique"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_simple"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarski_Lecturer"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Novossibirsk"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tachkent"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_modèles"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pólya_(LMS)"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doktor_nauk"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_algébrique"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Mathematical_Society"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Berwick"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.maths.ox.ac.uk/~zilber/"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/bull/2013-50-01/S0273-0979-2012-01373-3/"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/jams/1996-9-01/S0894-0347-96-00180-4/S0894-0347-96-00180-4.pdf"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/bull/1994-30-02/S0273-0979-1994-00473-2/S0273-0979-1994-00473-2.pdf"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/wikiPageLength",4345
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_modèles"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Léningrad"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gödel_Lecturer"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logicien_britannique"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tachkent"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Novossibirsk"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarski_Lecturer"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathGenealogy"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boris_Zilber?oldid=168114413&ns=0"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/auteur","Boris Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/auteur","Ehud Hrushovski"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/collection","London Mathematical Society Lecture Notes"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/collection","Translations of  Mathematical Monographs,"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/consultéLe",2018-01-26
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/date",1996
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/doi",10.109
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/fr","rang de Morley"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/pagesTotales","VI+122"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/périodique","Journal of the American Mathematical Society"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/sousTitre","Geometry from the Logicians Point of View,"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/titre","Uncountably categorical theories"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/titre","Zariski Geometries"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/titre","Zariski geometries"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/trad","Morley rank"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/url","http://www.ams.org/journals/jams/1996-9-01/S0894-0347-96-00180-4/S0894-0347-96-00180-4.pdf"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/volume",9
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/éditeur","American Mathematical Society"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/numéroDansCollection",117
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/numéroDansCollection",360
"http://fr.dbpedia.org/resource/Boris_Zilber","http://fr.dbpedia.org/property/mathReviews",1311822
"http://fr.dbpedia.org/resource/Boris_Zilber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boris_Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103299164"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102300297"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102417170"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102310812"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102274113"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102408895"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102435528"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102408808"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102408788"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102408807"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102762517"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/abstract","Boris Zilber (en russe : Борис Иосифович Зильбер), né en 1949 à Tachkent, est un mathématicien britannique d'origine russe qui travaille en logique mathématique et notamment en théorie des modèles."
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Pólya_(LMS)"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Gödel_Lecturer"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q94882339"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Logique_mathématique"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Novossibirsk"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q15074987"
