"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аркашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/109382"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4347267-9"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аркашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Arcaishon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arkašonas"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرکاشون"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルカション"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آركاشون"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arcachon_(obec)"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аркашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256063k#about"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fd83e69b-5a86-4043-a634-0584c41dcc20"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcachón"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arcassonius"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191460"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿卡雄"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037253/"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arcaishon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르카숑"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρκασόν"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arcaishon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nm46"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аркашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀкашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آركاشون"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرکاشون"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageID",722203
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageRevisionID",190364742
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujan-Mestras"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_jazz"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biganos"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Bonel"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gounouilhou"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_(allégorie)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyla-sur-Mer"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Gironde"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée-cathédrale_de_Cordoue"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_et_Jean-Jacques_Fénié"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Armontel"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranavalona_III"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hubert_Debrousse"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A660_(France)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lagisquet"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Gironde"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Segal"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Exshaw"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Séverac"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Hotel_d'Arcachon_-_façade_2.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_atlantique_française"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Gracia"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Périsson"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Pereire"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indische_Freiwilligen-Légion_der_Waffen-SS"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Hériot"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscarrosse"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcachon_-_marché.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcachon_-_panoramio_(10).jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcachon-Place.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcachon_Casino_R01.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smurfit_Kappa"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arcachon_SPOT_1036.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemmage"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Dornon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Henri_Expert"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Foulon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_littoral"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_jour"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_la_Gironde"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Arcachon_-_La_Teste-de-Buch"
