"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Guigue"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Durand_de_Chiloup"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varambon"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-l'Orme"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Berliet"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Revermont"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageLength",3329
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.georss.org/georss/point","46.0838 5.298929"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Revermont"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://xmlns.com/foaf/0.1/name","Château de Chiloup"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chiloup_(Saint-Martin-du-Mont)?oldid=135727660&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0838
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.29893
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chiloup_(Saint-Martin-du-Mont).jpg"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/légende","Carte postale ancienne du château."
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/nom","Château de Chiloup"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chiloup_(Saint-Martin-du-Mont).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chiloup_(Saint-Martin-du-Mont)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2989292144775 46.083801269531)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2989292144775 46.083801269531)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/depictionDescription","Carte postale ancienne du château."
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/abstract","Le château de Chiloup est un château situé à Saint-Martin-du-Mont dans l'Ain en France. Le château historique a été détruit en 1830 laissant place à une grande maison carrée, localement appelée « château de Chiloup »."
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
