"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre_and_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-975"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13376a.htm"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3656045"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044678"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q58635_(pan)-Gaurav_Jhammat-ਸੇਂਟ_ਪੀਏਰ_ਅਤੇ_ਮੀਕਲੋਂ.wav"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/Saint_Pierre_and_Miquelon/"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057910.xml"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saint-Pierre-and-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000998240"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statoids.com/upm.html"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:646021"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/saint-pierre-et-miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0020J5720&page=1&cdnAutNbr=0020J5720"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268037594"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4198311-7"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insulae_Sancti_Petri_et_Miquelonensis"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Sen_Pierre_ké_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pierre_và_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sant-Pêr-ha-Mikelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Πιερ_και_Μικελόν"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint_Pierre_in_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_بيير_وميكلون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12158572t#about"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint_Pierre_ve_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint-Pierre_û_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saint-Pierre_og_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Saint-Pierre_og_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Saint_Pierre_ak_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Saint-Pierre_an_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint_Pierre_și_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣皮埃尔搭密克隆"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Saint_Pierre_en_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sen-Pyer_va_Mikelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/San_Pê_e_Michelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пьер_һәм_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सन्त_पियर_और_मिकलान"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint_Pierre_a_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Sen_Peder_ha_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣皮埃尔和密克隆"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сенпьер_жана_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveti_Petar_i_Mikelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saint-Pierre_i_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Pèire_e_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سنت_پیئر_و_میکلون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sankti_Pierre_og_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83017162"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Halga_Petrus_and_Micelong"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint_Pierre_y_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3424932/"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Saint-Pierre_gâe̤ng_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сен_Пјер_и_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Pierre_és_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Saint-Pierre_lâu_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint_Pierre_ngan_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ_پیئر_و_میکیلون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153655215#about"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סן-פייר_ומיקלון"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Sántu_Petelo_mpé_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Sent_Pierre_hem_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìkólẹ̀jọ_Saint_Pierre_àti_Mìkẹ́lọ̀n"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Пьер_және_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سینٹ_پیرے_تے_مائکلیون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pierre_e_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Свети_Пјер_и_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Pedro_e_Miquelão"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint_Pierre_dan_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint_Pierre_dan_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Santa_Pierre_e_Mikelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shën_Pierre_dhe_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сен-П’ер_і_Мікелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_بيير_وميكلون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030102499/id"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept798"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pierre_en_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/သဵင်ႉပီးယႃး_လႄႈ_မိၵ်ႈၵွႆႇလွၼ်ႇ"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンピエール島・ミクロン島"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ساينت_پىئېر_ئارىلى_ۋە_مىكېلون_تاقىم_ئاراللىرى"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saint-Pierre_og_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сен_Пиер_и_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sen_Pjeras_ir_Mikelonas"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სენ-პიერი_დო_მიკელონი"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Pierre_och_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Պիեռ_և_Միքելոն"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX462517"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pierre_und_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-پیر_و_میکلون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Saint-Pierre_na_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Pyer_və_Mikelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Senpjēra_un_Mikelona"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Saint-Piér_jeung_Mikélon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pierre_i_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pierre_i_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सेंट_पियेर_व_मिकेलो"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pierre_e_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34617"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s4c"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankta-Piero_kaj_Mikelono"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-П'єр_і_Мікелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Saint_Pierre_a_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сен-Пьер_æмæ_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ސަންތި_ޕިއޭރޭ_އާއި_މިކުއެލޯން"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੇਂਟ_ਪੀਏਰ_ਅਤੇ_ਮੀਕਲੋਂ"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แซ็งปีแยร์และมีเกอลง"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/47e97aee-071c-397c-a5d4-323d2b643303"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3406826"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Saint-Pierre_lan_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სენ-პიერი_და_მიკელონი"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Pierre_at_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pierre_eta_Mikelune"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pedro_y_Miquelón"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пьер_и_Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাঁ_পিয়ের_ও_মিক‌লোঁ"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint-Pierre_ja_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সেন্ট_পিয়েরে_বারো_মিকুয়েলোন"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Pierre_a_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sint_Pierre_en_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செயிண்ட்_ப்யேர்_அண்ட்_மீகேலோன்"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint-Pierre_ja_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint_Pierre_a_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Mutagatifu_Petero_na_Mikeloni"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Sankte_Pier_e_Mikelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Saint-Pierre_e_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7005663"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Saint-Pierre_e_Miquelon"
