"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/35689"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028494253/id"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577106"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66554741"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dztg_"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/97407"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1300518"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record158664"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1071210A"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131415751"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82110018"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124168480#about"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Landes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Lion-d'Angers_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageID",1120177
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageRevisionID",189749052
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1907"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1856"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mauss"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_d'Huchet"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mouy"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Renouvier"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kantisme"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-criticisme"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Lion-d'Angers"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_ancienne"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_moderne"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Robin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lion-d'Angers"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_antique"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k860273.r=Octave+hamelin+.langFR"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6cfmNbgtXpAC&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/wikiPageLength",4192
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Lion-d'Angers"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1856"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_ancienne"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_philosophie_moderne"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kantisme"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1907"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Octave_Hamelin?oldid=189749052&ns=0"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/abstract","Octave Hamelin (né le 22 juillet 1856 au Lion d'Angers - mort noyé dans le Courant d'Huchet le 8 septembre 1907) est un philosophe français."
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Néokantisme"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q24265174"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
