"subject","predicate","object"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Van_Allen"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEAO-2"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilobit"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microquasar"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_allemand"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope_spatial_à_rayons_X"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémanent_de_supernova"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061015183133/http:/esapub.esrin.esa.it/br/br200/Exosat.pdf"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/exosat/"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageLength",10574
"http://fr.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983"
"http://fr.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télescope_spatial_à_rayons_X"
"http://fr.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_spatial_de_l'agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_allemand"
"http://fr.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_européen_de_recherches_spatiales"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EXOSAT?oldid=190198615&ns=0"
"http://fr.dbpedia.org/resource/EXOSAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exosat.jpg"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/autresNoms","X-ray Observatory Satellite"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/légende","Vue d'artiste du satellite EXOSAT."
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/masse","510.0"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/nom","EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/période","326160.0"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/statut","Mission achevée"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/lancement",1983-05-26
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/instrument1Nom","LE"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/instrument1Type","Télescopes RX mous"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/instrument2Nom","ME"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/instrument2Type","Télescope RX moyens"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/nssdc",1983
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/titreOrbite","Orbite terrestre haute"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/typeMission","Observatoire spatial"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/désorbitage",1986-04-09
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/télescopeDiamètre","0,3 m"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/télescopeFocale","1,1 m"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/télescopeLongueurD'onde","Entre 0,05 et 50 keV"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/télescopeType","http://fr.dbpedia.org/resource/Télescope_Wolter"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/apogée","191709.0"
"http://fr.dbpedia.org/resource/EXOSAT","http://fr.dbpedia.org/property/périgée","347.0"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exosat.jpg?width=300"
"http://fr.dbpedia.org/resource/EXOSAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/abstract","EXOSAT (acronyme de X-ray Observatory Satellite) est un télescope spatial de l'Agence spatiale européenne (ESA) observant dans le domaine des rayons X de faible et moyenne énergie (entre 0,05 et 50 keV). Il a été placé en orbite le 26 mai 1983 par un lanceur Delta tiré depuis la base de lancement de Vandenberg. Le satellite, qui représente la seconde génération des télescopes à rayons X, a effectué 1780 observations de différents types de sources de rayonnements X : galaxie active, , naine blanche, binaire X, groupe de galaxies et rémanent de supernova. Le déclin naturel de l'orbite d'EXOSAT a entrainé sa rentrée atmosphérique le 6 mai 1986."
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/launchVehicle","http://www.wikidata.org/entity/Q49520"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Messerschmitt-Bölkow-Blohm"
