"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3673_3370"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p154357618"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5612774"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69218287"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grégoire_Owona"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15062989n#about"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0804zl5"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97048225"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ngomedzap"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageID",11999844
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageRevisionID",189532742
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dion_Ngute"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_sociales_ou_équivalent"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Amougou_Belinga"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_camerounais"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Cameroun)"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngomedzap"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philémon_Yang"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_camerounaises_de_1992"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Joseph_Dion_Ngute"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_au_Cameroun"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_camerounaises_de_1988"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Littoral"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_(droit)"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Travail_ou_équivalent"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sadi"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_camerounaise_de_2011"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_camerounaise_de_1992"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_gouvernement_Philémon_Yang"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outing"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/wikiPageLength",9148
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_sociales_ou_équivalent"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Travail_ou_équivalent"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_camerounais"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://xmlns.com/foaf/0.1/name","Grégoire Owona"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grégoire_Owona?oldid=189532742&ns=0"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/depuisLeFonction",2011-12-09
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/fonction","Ministre camerounais du Travail et de la Sécurité sociale"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Ngomedzap"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/nom","Grégoire Owona"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/prédécesseur","Robert Nkili"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/premierMinistre","http://fr.dbpedia.org/resource/Joseph_Dion_Ngute"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/premierMinistre","http://fr.dbpedia.org/resource/Philémon_Yang"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Gouvernement_Joseph_Dion_Ngute"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://fr.dbpedia.org/property/gouvernement","Yang II, III et IV"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grégoire_Owona"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/abstract","Grégoire Owona (né en 1950) est un homme politique camerounais. Il est ministre du Travail et de la Sécurité sociale depuis décembre 2011. Auparavant, de 1997 à 2011, il a servi comme ministre délégué à la Présidence pour les Relations avec les Assemblées. Il est secrétaire général adjoint du comité central du RDPC depuis 1992."
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Grégoire_Owona__PersonFunction__1"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Grégoire_Owona","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
