"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelise_Hesme"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Talon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierry"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Coué"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnégisile"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Bonnet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Renard_(écrivain)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Grüss_Sénior"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Alexis_Thuriot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gillier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Arland"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Didier_Songis_l'Aîné"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vroncourt-la-Côte"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Brendel"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Pain_(journaliste)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Champagne-Ardenne.svg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Albert_Guichard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_Aviat"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Boucher"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudie_Pierlot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bélyard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Payns"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Paris"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Clément"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligny"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Baudesson"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Passerat"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Dijon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machault_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumigny_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bienaimé"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Joron"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Morard_de_La_Bayette_de_Galles"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mignard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Grigny"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VIII"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Robic"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny-les-Pothées"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelbert_von_Chamisso"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Molesme"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormicy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Michon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Léon_Willette"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Pons"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_Hesme"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bachelard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Amandry"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ode_de_Pougy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gibeau"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Penin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachay"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ragueneau"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Dampierre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bliard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poncelet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Coué"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Appert"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouziers"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Debré"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Malicet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pithou"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colbert1666.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Girardon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marie_Songis_des_Courbons"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_aumônier_de_France"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Mesmin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Marinot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Galley"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Taittinger"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lefebvre_de_Caumartin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Corvisart"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Létin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Antral"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Caquot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Armonville"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flodoard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Adélaïde_Barthélemy-Hadot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Appert_Nicolas.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mance"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-aux-Bois"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrocle_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mano_Solo"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond-Louis-Alexis_Dubois-Crancé"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Siclier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baroin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attigny_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises_par_lieu"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Caffet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Œhmichen"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1111"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rimbaud.PNG"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_David_(écrivain)"
