"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீனா_சதர்ன்_ஏர்லைன்ஸ்"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چائنا_ساؤدرن_ائیرلائنز"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국남방항공"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021v2j"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291090"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไชนาเซาเทิร์นแอร์ไลน์"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هواپیمایی_جنوبی_چین"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国南方航空"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国南方航空"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चाइना_साउर्दन_एयरलाइन्स"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चाइना_सदर्न_एयरलाइंस"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'יינה_סאות'רן_איירליינס"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خطوط_جنوب_الصين_الجويه"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageID",148589
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",191431810
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Canton"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhongyuan_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Xinjiang_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneworld"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Ürümqi_Diwopu"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Canton_(Chine)"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-1206@CAN_(20180929165137).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-2736_CZ305_NZAA_2950_(10549200774).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-6139_Airbus_A380_China_Southern_(11115498414).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiamen_Air"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_des_Champs-Elysees,_125.jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A350_XWB"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Pékin-Capitale"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Canton-Baiyun"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_l'aviation_civile_de_Chine"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_vol_du_Boeing_737_Max"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenyang"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Southern_Airlines_Boeing_777-200ER_SYD_Hutchison.jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Southern_Airlines_Destinations.svg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_Southern_Airlines_A320-200_B-6278_PEK_2011-4-11.png"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comac_C919"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comac_ARJ21"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyteam"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Shenzhen_Bao'an"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_787"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Headquarters_building_of_China_Southern_Airlines(20181004).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Northern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ürümqi"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1989"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs-air.com/en/"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/wikiPageLength",17877
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Canton_(Chine)"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Canton"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1989"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.cs-air.com/en"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/name","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_aérienne"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/China_Southern_Airlines?oldid=191431810&ns=0"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_des_Champs-Elysees,_125.jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Headquarters_building_of_China_Southern_Airlines(20181004).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Southern_Airlines_Boeing_777-200ER_SYD_Hutchison.jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Southern_Airlines_Destinations.svg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Southern_Airlines_A320-200_B-6278_PEK_2011-4-11.png"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-2736_CZ305_NZAA_2950_(10549200774).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-6139_Airbus_A380_China_Southern_(11115498414).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-309W@PEK_(20191029135845).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-1206@CAN_(20180929165137).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/couleurBoîte",9223372036854775807
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/création",1988
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/nom","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/logo","B-309W@PEK .jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/siège","Canton"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/oaci","CSN"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/societé","China Southern Airlines Co., Ltd."
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/website","www.cs-air.com/en"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/aita","CZ"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/bénéfice","*2019 : 2,64 milliards de yuans 
* 1,4 milliard d'euros"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/callsign","China Southern"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/destinations",121
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/dirigeants","Tangwang Geng"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/fidélité","Sky Pearl Club"
