"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h7qz"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageID",9740337
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageRevisionID",124954725
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1864"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concord_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concordmonitor.com"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/wikiPageLength",772
"http://fr.dbpedia.org/resource/Concord_Monitor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1864"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concord_Monitor?oldid=124954725&ns=0"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concord_Monitor"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/abstract","Le Concor Monitor est un quotidien publié à Concord, capitale de l'État du New Hampshire. Le journal a été fondé en 1864."
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Concord_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q17071710"
