"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Primul_ajutor"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_помоћ"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لومړنۍ_مرستي"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Huduma_ya_kwanza"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτες_βοήθειες"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/응급처치"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலுதவி"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primeros_auxilios"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778897197"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sơ_cứu"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রাথমিক_চিকিৎসা"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Första_hjälpen"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_медична_допомога"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଫାଷ୍ଟ_ଏଡ୍"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First_aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15322"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Prime_succurso"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रथमोपचार"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රථමාධාර"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiros_socorros"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primo_soccorso"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01100988"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ensiapu"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/急救"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İlk_tibbi_yardım"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Førstehjelp"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cymorth_cyntaf"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertolongan_cemas"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prva_pomoć"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4015411-7"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005392"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปฐมพยาบาล"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પ્રાથમિક_સારવાર"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Førstehjælp"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/応急処置"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Анхны_тусламж"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_pomoc"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertolongan_pertama_pada_kecelakaan"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्राथमिक_चिकित्सा"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwsza_pomoc"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paunang_lunas"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Éischt_Hëllef"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Birinchi_yordam"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300251526"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İlk_yardım"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23054"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسعاف_أولي"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prva_pomoć"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Биринчи_жардам"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Առաջին_Բոյժ_Օգնութիւն"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರಥಮ_ಚಿಕೆತ್ಸೆ"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രഥമശുശ്രൂഷ"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابتدائی_طبی_امداد"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prvá_pomoc"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_hulp_bij_ongevallen"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առաջին_օգնություն"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първа_помощ"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/422.rdf"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Noodhulp"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ערשטע_הילף"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రధమచికిత్స"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lehen_laguntza"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Hilfe"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primers_auxilis"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageID",31021
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageRevisionID",180453215
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_aux_premiers_secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_d'urgence"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malteser_Erste_Hilfe_Anatomie.jpg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_base_aux_premiers_secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_de_police"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'organismes_de_secourisme_par_pays"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sign_first_aid.svg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_l'ordre"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secourisme"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_de_téléphone"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rescuing_team_3.jpg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_(premiers_secours)"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_(premiers_secours)"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaise_(premiers_secours)"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestes_de_première_urgence"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_cardiorespiratoire"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_bon_samaritain"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_premiers_secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trousse_de_secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accueil_et_traitement_des_urgences"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Algérien_Au_travail_06.jpg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_de_la_santé"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Star_of_life2.svg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatzalah"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutli"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premiers_secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premiers_soins"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secourisme.net/article14.html"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/content/download/36645/277100/file/PSC1_version%201.1.1.pdf"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/wikiPageLength",10640
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premiers_soins"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_d'urgence"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premiers_secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Premiers_secours_(médecine)?oldid=180453215&ns=0"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malteser_Erste_Hilfe_Anatomie.jpg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rescuing_team_3.jpg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sign_first_aid.svg"
