"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://xmlns.com/foaf/0.1/name","Nicole Tran Ba Vang"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicole_Tran_Ba_Vang?oldid=168425307&ns=0"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/nom","Nicole Tran Ba Vang"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/récompenses","http://fr.dbpedia.org/resource/Grand_Prix_salon_de_Montrouge,_Jeune_création_photo_Maison_Européenne_de_la_Photo,_Prix_du_Personnel_Neuflize_Vie/ABN_AMRO,_Prix_Arcimboldo,"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicole_Tran_Ba_Vang"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/abstract","Nicole Tran Ba Vang est une artiste photographe française."
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_Prix_salon_de_Montrouge,_Jeune_création_photo_Maison_Européenne_de_la_Photo,_Prix_du_Personnel_Neuflize_Vie/ABN_AMRO,_Prix_Arcimboldo,"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
