"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christophe_Jaffrelot?oldid=190048180&ns=0"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Romain_Bertrand"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/abstract","Christophe Jaffrelot est un politologue français spécialiste du sous-continent indien, né le 12 février 1964."
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q50172538"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Jean_Leca"
