"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_catholique"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dei_Verbum"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bouyer"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité_de_Jésus"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_Casel"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Arthur_Elchinger"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Landrieux"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1902"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Dijon"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Liénart"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_vivantes_(catéchisme)"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_hollandais"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1979"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_moderniste"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_Guardini"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchèse"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Lubienska_de_Lenval"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=1AeZh26VF84C&lpg=PA123"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://certitudes.free.fr/nrc05/nrc05039.htm"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=f3EhoyPNSV4C&pg=PA48&lpg=PA48&dq=%22Joseph+Colomb%22+1902&source=web&ots=rYrnUopHht&sig=e4zJjVOZEjx4lSzQO1kPCC-h3Ho&hl=fr%23PPA48,M1"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageLength",16309
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1979"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Archevêché_de_Strasbourg"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1902"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_pratique"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_catholique"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Colomb?oldid=182931549&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Colomb"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/birthName","Joseph Jean Claude Colomb"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/abstract","Joseph Colomb, né à Essertines-en-Donzy le 19 mars 1902 et mort dans le 8e arrondissement de Lyon le 8 juin 1979, est un philosophe et théologien sulpicien qui fut l'auteur d'un catéchisme catholique dit catéchisme progressif qui, s'inscrivant dans la mouvance progressiste de l'Église catholique, suscita le débat au sein de celle-ci. Il est considéré comme un des grands pionniers de la recherche catéchétique."
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
