"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙耶"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85228330"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3027625/"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582924"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv_7k"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chailles_(Loar_i_Šer)"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147817445"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шай_(Луар_һәм_Шер)"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152593080#about"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шай_(ЛуагӀ_а,_ШегӀ_а)"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шај_(Лоар_и_Шер)"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шай"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageID",407248
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageRevisionID",190290225
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellettes_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_d'inondation_en_France"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blois-3"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legs_(8151580797).jpg"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-de-loire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait-gonflement_des_argiles"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Blois"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1983"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chailles_(Loir-et-Cher)_pont_piste_cyclable_et_pietonne.JPG"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chailles_(Loir-et-Cher)_église_Saint-Martin_(2).JPG"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candé-sur-Beuvron"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-la-Forêt"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Villelouet.jpg"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosson"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loire_à_vélo"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-Nouan"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:41032-Chailles-Cours_eau.png"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:41032-Chailles-Zone_inondable.png"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes-sur-Cosson"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collège_Blois-Vienne.jpg"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuves"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Pigeonnière"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_souterraine"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_travail_annuel"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blois"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Blois_«_Agglopolys_»"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosé-de-loire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Blois"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Montils"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Turonensis"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seur"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine_(AOC)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_l'accès_au_logement_et_un_urbanisme_rénové"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-école"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_(plante)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Beaune"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_chailles41.svg"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paeonia_mascula"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vineuil_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-loire_(IGP)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouzy-sur-Cisse"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chailles41.fr"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikibox.net/images/1251459781-carte-cassini.bmp"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chailles41.fr/"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agglo-blois.fr/mode-d-emploi/92-chailles.php"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wikiPageLength",54618
"http://fr.dbpedia.org/resource/Chailles","http://www.georss.org/georss/point","47.541666666667 1.3102777777778"
"http://fr.dbpedia.org/resource/Chailles","http://www.georss.org/georss/point","47.5425 1.31138888889"
"http://fr.dbpedia.org/resource/Chailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Chailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Blois"
