"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00165477"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=adal001"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=adel005"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012390169"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/47936929"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/14293891"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:adalbold-ii-of-utrecht."
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_4523"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1183836"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادالبلد_دوم"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068687044"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253536103"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c537q"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/479"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1803437"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/FY_11948"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100935354"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353058"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85061034"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1333963A"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adelbold_II"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112840183/id"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adalbold_II_of_Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adalboldo_II_de_Utreque"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adalbald_II."
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/deathDate",1026-11-27
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageID",3304717
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",144678542
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichman"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Flardingue"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_(Empire_carolingien)"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Martin_d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amersfoort"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Lambert_de_Liège"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merwede"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince-évêque_d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1018"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansfrid_d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbes"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_II"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notger_de_Liège"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hériger_de_Lobbes"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teisterbant"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1024"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1023"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1026"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/Biographies/a/adalbold.html"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/wikiPageLength",3954
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1026"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince-évêque_d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adalbold_II_d'Utrecht?oldid=144678542&ns=0"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikisource","Biographie nationale de Belgique/Tome 1/ADELBOLD"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://fr.dbpedia.org/property/wikisourceTitre","ADELBOLD"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adalbold_II_d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/abstract","Adalbold II d'Utrecht (né vers 970, mort en 1026) a étudié à Liège et a été clerc de la Chancellerie impériale. Il est fait évêque d’Utrecht en 1010. Il a écrit une vie de l'empereur germanique Henri II. Adelbold était un disciple de l’évêque Notger au séminaire cathédral de Liège. Il y apprit les mathématiques et l’astronomie puis enseigna lui-même à Liège et à Lobbes. Il était en correspondance avec d'autres érudits comme Hériger de Lobbes et Gerbert d'Aurillac, le futur Sylvestre II. Il était des clercs de la chancellerie de l'empereur Henri II, tout en bénéficiant du statut d’archidiacre de la cathédrale Saint-Lambert de Liège avant de devenir évêque d’Utrecht en 1010. En tant qu'évêque, il prit fait et cause pour dans la querelle qui l'opposait à Adèle d'Hamaland et au comte Balderik de Drenthe, qui avait élevé une réclamation contre la légitimité des possessions de l'évêque. Après la défaite du comte Balderik, Adelbod se vit attribuer en 1024 le comté de Drenthe par l'empereur ; en 1026 il obtint en outre le comté de Teisterbant. Si les prédécesseurs d'Adelbold avaient déjà reçu plusieurs terres lors de successions, Adelbold fut le premier évêque d'Utrecht à bénéficier de droits comtaux, devenant par là-même Prince-évêque, électeur du Saint-Empire romain germanique, et fondateur de la principauté d'Utrecht. En tant qu'ami d'Henri II et en tant que porte-parole de l'église il s'opposa à la puissance montante des princes laïcs. C'est ainsi qu'il entra en guerre contre le comte Thierry III de Hollande, qui remporta contre lui en 1018 une victoire éclatante à la bataille de Vlaardingen, et négocia les droits seigneuriaux sur les terres bordant la Merwede. L'évêque est surtout connu comme le maître d'ouvrage de l’église d’Adelbold, phase initiale de la cathédrale d’Utrecht. Cette église fut consacrée en 1023. Il se consacra à l'introduction de la Règle de saint Benoît dans le monastère que son prédécesseur Ansfrid avait fondé au sanctuaire d’Amersfoort. Adelbold fut d'ailleurs inhumé dans la crypte de la chapelle de ce monastère. Adelbold est déigné comme l'auteur d'un traité musico-philosophique conservé à la Bibliothèque apostolique vaticane où il apparaît sous l'épithète Adalboldi episcopi ultraiectensis epistola cum tractatu de musica instrumentali humanaque ac mundana (cf. bibliographie). Parmi les autres textes qui lui sont attribués, on compte une biographie de l’empereur Henri II, la Vita Heinrici, et un traité de géométrie consacré au calcul du volume de la sphère : De ratione inveniendi crassitudinem sphæræ."
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Saint-Martin_d'Utrecht"
