"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ылттăн_пăрушка_(фильм,_1968)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vițelul_de_aur_(film_din_1968)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_телёнок_(фильм,_1968)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Golden_Calf_(1968_film)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zolotoj_telёnok"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageID",13712026
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",189276699
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_soviétique"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Schweitzer"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://purl.org/dc/elements/1.1/title","Le Veau d'or"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/wikiPageLength",1612
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_soviétique"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://xmlns.com/foaf/0.1/name","Le Veau d'or"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Veau_d'or_(film,_1968)?oldid=189276699&ns=0"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/acteur","Sergeï Yourski, Leonid Kuravliov, Zinovi Gerdt, Evgeni Evstigneiev, Svetlana Starikova"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/annéeDeSortie",1968
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Mikhaïl_Schweitzer"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Mikhaïl_Schweitzer"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/titre","Le Veau d'or"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/titreOriginal","Zolotoy telyonok"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://fr.dbpedia.org/property/titreOriginalNonLatin","Золотой телёнок"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Veau_d'or_(film,_1968)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Le_Veau_d'or_(roman)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/originalTitle","Zolotoy telyonok"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/runtime","164"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/abstract","Le Veau d'or (Золотой телёнок, Zolotoy telyonok) est un film soviétique réalisé par Mikhail Schweitzer, sorti en 1968."
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Georgy_Firtich"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Mikhaïl_Schweitzer"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4095525"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonid_Kouravliov"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4494043"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zinovi_Gerdt"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sergueï_Iourski"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4227521"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Radner_Mouratov"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15079393"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4218141"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evgueni_Evstigneïev"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4122426"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4363984"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1316416"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3744780"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15065670"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4539548"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2064994"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anatoli_Papanov"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4439893"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nikolaï_Sergueïev"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4537866"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pavel_Vinnik"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16683430"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mikhaïl_Schweitzer"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
