"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageID",9619106
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageRevisionID",182524835
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Montréal_du_Bar"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfalonier_de_l'Église"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatesta_III_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1359"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1299"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauterelle_(insecte)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offida"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Pouget"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1385"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hawkwood"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sansepolcro"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronto"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenté"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osimo"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatesta_da_Verucchio"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Álvarez_Carrillo_de_Albornoz"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fano_(Italie)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Tarente"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_da_Polenta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesi"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_(Italie)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_Paléologue"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santarcangelo_di_Romagna"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polenta_(Bertinoro)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossombrone"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentile_da_Mogliano"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_général_de_l'Église"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montichiari"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinaldo"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amielh_de_Lautrec"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandolfo_II_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatesta_I_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesenatico"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Sabatins"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatesta_Ungaro"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Benedetto_del_Tronto"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascina_(Italie)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_d'Ancône"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1353"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orciano_di_Pesaro"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Severino_Marche"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagli"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_de_la_Villette"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carassai"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesena"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meldola"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VI"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_I_d'Angiò,_regina_di_Napoli"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senigallia"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castignano"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recanati"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrantino_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1381"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonio_dei_Simonetti"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1378"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertinoro"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1373"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1376"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Rimini"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/wikiPageLength",10469
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1385"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1299"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Rimini"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
