"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_de_Walstein"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermes_di_Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Hieronymus_Eusebius_von_Colloredo-Waldsee"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kulm"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_René_Vandamme"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Colloredo-Mels_und_Wallsee"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1632)"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_von_Colloredo-Waldsee-Mels"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anton_Theodor_von_Colloredo-Waldsee-Mels"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ermes_di_Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sebastian_Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Colloredo-Mels_und_Wallsee"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hiéronymus_von_Colloredo-Mannsfeld_(général)"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Waldsee"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mickaël_Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philipp_von_Colloredo-Waldsee-Mels"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rudolf_Hieronymus_Eusebius_von_Colloredo-Waldsee"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palais_Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageLength",2235
"http://fr.dbpedia.org/resource/Colloredo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colloredo?oldid=185568996&ns=0"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/fr","famille Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/fr","Wenzel Joseph von Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/texte","famille"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/texte","Wenzel Joseph Colloredo-Mels und Wallsee"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/trad","Wenzel Joseph von Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://fr.dbpedia.org/property/trad","Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colloredo"
