"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951247"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elvira_Petrozzi"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/479595"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002057597"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sora_(Italie)"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageID",9983040
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageRevisionID",188068409
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sora_(Italie)"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_d'ordre"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saluces"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_pour_les_laïcs"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Sainte-Jeanne-Antide-Thouret"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Latium"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/wikiPageLength",2558
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_d'ordre"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Latium"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elvira_Petrozzi?oldid=188068409&ns=0"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elvira_Petrozzi"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/abstract","Elvira Petrozzi, née le 21 janvier 1937 à Sora (Latium, Italie), est une sœur de la charité de sainte-Jeanne-Antide-Thouret italienne. Universellement connue comme « la Sœur des drogués », elle est la fondatrice de la communauté du Cénacle, spécialisée dans l'aide aux toxicomanes."
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4504549"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
