"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fotokordisti"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fóta-iolróir"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фотоэлектрондық_көбейткіш"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fotomultiplikator"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fotoelektron-sokszorozó"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रकाशगुणक"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכפילור"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tub_fotomultiplicador"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fotomultiplicator"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fotomultiplikator"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Photomultiplier_tubes"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光電子増倍管"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotopowielacz"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Photomultiplier"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لامپ_فزون‌سازنوری"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotomultiplikator"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19364"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fotoelektronu_pavairotājs"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valomonistinputki"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صمام_تضخيم_ضوئي"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фотоелектронний_помножувач"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fotometer"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fotomultiplikator"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotomultiplicador"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01812d"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مضروب_نور"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đèn_nhân_quang_điện"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotomoltiplicatore"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotonásobič"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光电倍增管"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339053"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광전_증폭관"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotomultiplicador"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fotodaugintuvas"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageID",103260
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageRevisionID",190711303
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromultiplicateur"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pmtop.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pmside.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pmside2.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_électronique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dynodes.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tube_électronique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photocathode"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channeltron"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_bandes"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_photoélectrique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminomètre"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fonctionnement_d'un_photomultiplicateur.webm"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photomultiplicateur_ancien_.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anode"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_de_microcanaux"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_électronique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_d'avalanche"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photomultiplicateur.svg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_de_sortie"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynode"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détecteur_de_rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_secondaire"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_électrique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_quantique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opto-électronique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.photonis.com/en/channeltron%C2%AE-electron-multipliers"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.hamamatsu.com/products/sensor-etd/pd002/index_en.html/"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikiversity.org/wiki/Capteur/Capteurs_optiques"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/wikiPageLength",4755
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détecteur_de_rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tube_électronique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opto-électronique"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tube_photomultiplicateur?oldid=190711303&ns=0"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photomultiplicateur.svg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photomultiplicateur_ancien_.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pmtop.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pmside.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pmside2.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dynodes.jpg"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photomultiplicateur.svg?width=300"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tube_photomultiplicateur"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://dbpedia.org/ontology/abstract","Un tube photomultiplicateur (en anglais, photo multiplicator) est un dispositif permettant la détection de photons qui se présente sous la forme d'un tube électronique. Sous l'action de la lumière, des électrons sont arrachés d'un métal par effet photoélectrique à une photocathode, le faible courant électrique ainsi généré est amplifié par une série de dynodes utilisant le phénomène d'émission secondaire pour obtenir un gain important. Ce détecteur permet de compter les photons individuellement. Il est sensible de l'ultraviolet à l'infrarouge proche, le temps de réponse est de l'ordre de la nanoseconde (10−9 seconde)."
