"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Benjamin"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cardiff"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2008"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machynlleth"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nia_Harries"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervase_de_Peyer"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraint_Evans"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggiero_Ricci"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Walford_Davies"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Price"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1929"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_gallois_de_musique_classique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwyneth_Jones"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheltenham"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Northern_College_of_Music"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Caerphilly"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mstislav_Rostropovitch"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Allen"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy_of_Music_(école_de_musique)"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_musique_classique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Swansea"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique_classique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_orchestre"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ogdon"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barbirolli"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_grosso"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamorgan"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Brain"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_symphonie"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Shand"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osian_Ellis"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageLength",7085
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Caerphilly"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_symphonie"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_gallois_de_musique_classique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2008"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cardiff"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Swansea"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1929"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alun_Hoddinott?oldid=172039204&ns=0"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/fr","Royal Welsh College of Music and Drama"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/fr","Jill Gomez"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/fr","Jeremy Huw Williams"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/fr","Andrew Matthews-Owen"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/texte","Royal Welsh College of Music and Drama"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/texte","Jill Gomez"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/texte","Andrew Matthews-Owen"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/texte","Jeremy Huw Williams"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/trad","Jill Gomez"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/trad","Andrew Matthews-Owen"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/trad","Jeremy Huw Williams"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://fr.dbpedia.org/property/trad","Royal Welsh College of Music and Drama"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/abstract","Alun Hoddinott est un compositeur britannique né le 11 août 1929 à Bargoed (Glamorganshire, Pays de Galles) et décédé en mars 2008 à Swansea."
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5590060"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Cardiff"
