"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бопон"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237453"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бопон"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageID",314269
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageRevisionID",190336746
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyculture"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A39_(France)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01029-Beaupont-Sols.png"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_01029.png"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(établissement)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Beaupont_10.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parler_lyonnais"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groissiat"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-le-Bouchoux"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole_Centre-est"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solnan"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pingeon"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_médicoéducatif"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevron"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescheroux"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirajoux"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoz"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_sixième_française"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_et_beurre_de_Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Saône"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_européenne"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teià"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscrit"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_de_Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condal"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domsure"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_Bevay"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_d'accueil_médicalisé"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1967"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisette"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Coligny"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_d'énergie_et_de_e-communication_de_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrez"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_pédagogique"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_votive"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beaupont.fr"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wikiPageLength",23596
"http://fr.dbpedia.org/resource/Beaupont","http://www.georss.org/georss/point","46.4113 5.2669"
"http://fr.dbpedia.org/resource/Beaupont","http://www.georss.org/georss/point","46.411388888889 5.2669444444444"
"http://fr.dbpedia.org/resource/Beaupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/homepage","https://www.beaupont.fr"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/name","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
