"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#comment","Le Plessis-Grimoult est une ancienne commune française, devenue le 1er janvier 2017 une commune déléguée au sein de la commune nouvelle de Les Monts d'Aunay. Le Plessis-Grimoult est situé dans le Pays du Bocage virois et le département du Calvados en région Normandie ; la commune est peuplée de 327 habitants."
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14508"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLN4wobFidT/"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Плесси-Гриму"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8362148574328424430007"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Плесси-ГгӀимуль"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152479188#about"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լը_Պլեսի_Գրիմուլ"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Плессі-Гриму"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒普莱西格里穆"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Плесси-Гримуль"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Плесси-Гримуль"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3002668/"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031q_b"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014202"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageID",16125
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageRevisionID",190270054
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Chudek"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Monts_d'Aunay"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:plessis"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évroult_d'Ouche"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunay-sur-Odon"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Caen"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_VI_Tiger_II"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_of_Cornwall's_Light_Infantry"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campandré-Valcongrain"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roucamps"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouville-sur-Mer"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Pinçon"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_British_Army_in_the_Normandy_Campaign_1944_B8947.jpg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_virois"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_du_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Calvados"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_normande"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pré-Bocage_Intercom"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thury-Harcourt"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lénault"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-francique"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Blanc_(Calvados)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimoult_du_Plessis"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimouville"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-la-Vieille"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Val-ès-Dunes"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Calvados"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauville"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bluecoat"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.calvados.fr/ark:/52329/zvl650hdq12b"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-14508"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.calvados.fr/archdesc/de05762e-8d67-46f5-a4f9-c73e28cea48b"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageLength",14045
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.georss.org/georss/point","48.961388888889 -0.60972222222222"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Introduction_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Plessis-Grimoult?oldid=190270054&ns=0"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9614
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.609722
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_Normandy_Campaign_1944_B8947.jpg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Le_Plessis-Grimoult_(Calvados).svg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_mont_pincon.jpg"
