"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_de_football_1896?oldid=187040515&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_des_sociétés_françaises_de_sports_athlétiques_logo.svg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Club_français,_champion_de_France_de_football_en_1896.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/auteur","Frédéric Pauron"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/consultéLe",2009-10-16
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/date",2004-04-24
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/site","rsssf.com"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/titre","France 1892-1919 : 1895/96"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/titre","Championnat de France USFSA 1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/url","http://www.rsssf.com/tablesf/fran-prewwi.html%231896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/alt","Logo de l'Union des sociétés françaises de sports athlétiques"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/articlePrincipal","Championnat de France de football USFSA"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/précédentLien","Championnat de France de football USFSA 1895"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/précédentTexte","Championnat 1895"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/sport","football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/suivantLien","Championnat de France de football USFSA 1897"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/suivantTexte","Championnat 1897"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Union_des_sociétés_françaises_de_sports_athlétiques_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_France_de_football_1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/title","Championnat de France USFSA 1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/abstract","Le Championnat de France de football USFSA 1896 concerne uniquement Paris et sa proche banlieue où se tiennent des championnats de 1re série (9 clubs) et de 2e série (5 clubs plus trois réserves de clubs de 1re série)."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1897_(USFSA)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1895"
