"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리스_학살"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genocidio_dei_greci_del_Ponto"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludobójstwo_Greków_pontyjskich"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոնտոսի_հույների_ցեղասպանություն"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diệt_chủng_Hy_Lạp"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ponties-Griekse_volksmoord"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Геноцид_на_понтиските_Грци"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシア人虐殺"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n8xmb"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геноцид_понтійських_греків"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Genotzìdiu_de_is_gregos_de_su_Pontu"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genocido_de_la_grekoj_de_la_Ponto"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רצח_העם_היווני-פונטי"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Pontus_Grek_genoțidi"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геноцид_понтийских_греков"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageID",1432044
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageRevisionID",190686369
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déportation"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Grecs_en_Turquie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_grec"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeşim_Ustaoğlu"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_de_la_mort"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anatolian_Greek_dialects.png"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontus.png"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Commissariat_des_Nations_unies_aux_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_assyrien"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_recherche_sur_les_génocides"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(région)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_de_l'Église"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsun_(ville)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishellénisme"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontiangreeks.jpg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Ottoman_Empire_(1844–1922).svg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_socialiste_panhellénique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismail_Enver"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:expulsion"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_européenne_des_langues_régionales_ou_minoritaires"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antichristianisme"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiques"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontiques.jpg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_maritime_roumain"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_(région)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Tatz"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Arménie)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Narek"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_E._Pataki"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_attendant_les_nuages"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centième_anniversaire_du_génocide_arménien"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Pound"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lausanne_(1923)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbros"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrasiates"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michalis_Charalambidis"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquisation"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_gréco-turque_(1919-1922)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassement"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace_orientale"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greekgeno.jpg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_ottomane"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hr-action.org/pontos/HCNSW.html"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aihgs.com/pontus.htm"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euxintv.net/reportaz/demonstration_26.05.2006.php/"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/wikiPageLength",28605
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_(région)"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Grecs_en_Turquie"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déportation"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Massacre"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
