"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpv3q"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maio_von_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578280"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maio_of_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maio_van_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Maiuni_di_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maio_de_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102512078"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maio_z_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015023576"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/deathDate",1160-11-10
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageID",525463
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",171988411
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Aristippe"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harem"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Chalandon"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_de_Sicile"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Falcand"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_arabo-normand"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_IV"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Italie"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Julius_Norwich"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1160"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Cataldo"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montescaglioso"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bonnel"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_Laërce"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_italo-normand"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Takayama"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catépan"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Sicile"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Apulie"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Loud"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizionario_biografico_degli_Italiani"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Labour"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palermo-San-Cataldo-bjs-1.jpg"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Sicile"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1115"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_d'Antioche"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interamericaninstitute.org/norman_sicily.htm"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interamericaninstitute.org/Sicily%20samples_17.jpg"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/Portale/elements/categoriesItems.jsp%3FpathFile=/sites/default/BancaDati/Dizionario_Biografico_degli_Italiani/VOL67/DIZIONARIO_BIOGRAFICO_DEGLI_ITALIANI_Bio_volume_67_-_rtf_spezzettati_026449.xml"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aXZe71Z4nEkC&dq=Maio+de+Bari&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/storia/aa1154a.htm"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interamericaninstitute.org/Sicily%20samples_23.jpg"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/wikiPageLength",7632
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Italie"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1160"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maion_de_Bari?oldid=171988411&ns=0"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palermo-San-Cataldo-bjs-1.jpg"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palermo-San-Cataldo-bjs-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maion_de_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/signature","MaiosUnterschrift.jpg"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/abstract","Maion de Bari (en italien Maione da Bari, Majone da Bari, Maione di Bari ou Majone di Bari ; en latin, Maio Barensis ; né à Bari c. 1115 - † assassiné à Palerme le 10 novembre 1160) est le troisième grand amiral du royaume normand de Sicile sous le règne du roi Guillaume Ier ; en tant qu'« Émir des Émirs » (Ammiratus Ammiratorum), il fut de 1154 à 1160, l'un des personnages les plus puissants du royaume."
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
