"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091213042733/http:/forum.flot.su/showthread.php%3Fp=102072"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduit_de/Référence"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ufologie"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anomalie_spiralaire_norvégienne_de_2009?oldid=186132564&ns=0"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorwayRegions.png"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/auteur","Atkinson"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/date",9
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/prénom","Nancy"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/titre","What was the Norway Spiral?"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/url","http://www.universetoday.com/2009/12/09/what-was-the-norway-spiral/"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/éditeur","Universe Today"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/video","--12-23"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://fr.dbpedia.org/property/video","--12-09"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NorwayRegions.png?width=300"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anomalie_spiralaire_norvégienne_de_2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/abstract","L'anomalie spiralaire norvégienne de 2009 est un phénomène lumineux apparu le 9 décembre 2009 dans le ciel nocturne au-dessus de la Norvège. Visible dans le nord de la Norvège et de la Suède, où il a été photographié, il consistait en un faisceau de lumière bleue avec une spirale grisâtre émanant d'une de ses extrémités. Observable dans l'ensemble du comté de Trøndelag et dans les trois comtés du Nord-Norge, ainsi que dans le nord de la Suède, le phénomène a persisté une dizaine de minutes ; des témoins décrivent une lumière bleue surgissant au-dessus d'une montagne et s'immobilisant dans les airs avant de se mettre à tournoyer vers l'extérieur. Un événement similaire, quoique moins spectaculaire, s'était également produit en Norvège le mois précédent. Les deux événements s'apparentaient à des vols ratés de SLBM russes RSM-56 Boulava, et le ministère russe de la Défense a déclaré quelque temps plus tard qu'un tel vol raté avait effectivement eu lieu le 9 décembre."
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
