"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/2008_United_Nations_Climate_Change_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_United_Nations_Climate_Change_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conferència_de_l'ONU_sobre_el_Canvi_Climàtic_2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年聯合國氣候變化大會"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q7tyn"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_Narodów_Zjednoczonych_w_sprawie_Zmian_Klimatu,_Poznań_2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageID",3551662
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageRevisionID",189732918
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_du_carbone"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_environnement"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_Nations_unies_sur_l'environnement_et_le_développement"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Poznań"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_en_rapport_avec_le_développement_durable"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Borloo"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_décembre_2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Bali_de_2007_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_Nations_unies_sur_la_lutte_contre_la_désertification"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention-cadre_des_Nations_unies_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_la_diversité_biologique"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Copenhague_de_2009_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_Pologne"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'environnement"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_parties"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'adaptation_au_changement_climatique"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Kyoto"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agora21.org/nouveau/nouveau-climat.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/dossiers,cdp12-cccc.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/dossiers,ACCRA-AWG-LCA.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/dossiers,cdp10-cccc.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/climat/"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/dossiers,cdp14-cccc.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/dossiers,cdp11-cccc.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/dossiers,cdp13-cccc.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://unfccc.int/2860.php"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaterre.org/dossiers,cdp15-cccc.html"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/wikiPageLength",5534
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_décembre_2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Poznań"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2008_en_environnement"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_en_rapport_avec_le_développement_durable"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2008_en_Pologne"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://xmlns.com/foaf/0.1/homepage","http://unfccc.int/2860.php"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques?oldid=189732918&ns=0"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/date","--12-01"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/nom","CMP 4"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/nom","14.0"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/pays","Pologne"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/suivant",2009
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Conférence_des_parties"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/précèdent",2007
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://fr.dbpedia.org/property/participant","Pays membres de la CCNUCC"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/endDate",2008-12-12
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/abstract","La conférence de Poznań, organisée sous l'égide des Nations unies, avait pour objectif de poursuivre la mise en œuvre de la convention-cadre des Nations unies et du Protocole de Kyoto sur les changements climatiques. Organisées du 1er au 12 décembre 2008 dans la ville polonaise de Poznań, la conférence avait pour objectif de poursuivre la mise en œuvre de la convention-cadre des Nations unies (signée à Bali en 2007) afin de mettre au point d’ici 2013 un nouveau protocole international pour relayer celui de Kyoto. Mais, alors qu'à Bali, en 2007, la négociation avait connu une phase d'expansion relative, la conférence de Poznan s'est caractérisée par sa faible productivité politique."
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
