"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116995"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/64a7dc4d-79b0-4033-9b9a-6c64671de8b7"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏尔·迪图瓦"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤를_뒤투아"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX858259"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060233850/id"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893547k#about"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/75495"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שארל_דיטואה"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11813"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageID",508409
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageRevisionID",189378103
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_de_la_Royal_Philharmonic_Society"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Lausanne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Göteborg"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_NHK"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Philharmonic_Society"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Genève"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixten_Ehrling"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_suisse"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Philadelphie"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Opera_House"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_la_Tonhalle_de_Zurich"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Argerich"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Munch"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Dutoit_(1984)_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_von_Karajan"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_du_soldat"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_française"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Colón"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Parizeau"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'EMI_Classics_et_Virgin_Classics"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Nézet-Séguin"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tricorne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_9_de_Beethoven"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_de_Falla"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ashkenazy"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_France"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kempe"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbier"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Nagano"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Frühbeck_de_Burgos"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorin_Maazel"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neeme_Järvi"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Gatti"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Drapeau"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Simard_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Pelletier"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Juillet"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_musique_Curtis"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ansermet"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_lausannoise"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Fliegende_Holländer"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Kravis"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juilliard_School"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1936"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_en_lumière"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Masur"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boléro_(Ravel)"
