"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Windows_Phone_20140328_15_21_51_Pro.jpg"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournière"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétalisation"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_rudérale"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Serres"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruticée"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brennilis_13_Ploenez_Maison_en_ruine.JPG"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défrichement"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcelle"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivité"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jachère"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytoremédiation"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_arborée"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_arbustive"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattoir"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageExternalLink","http://exposureroom.com/members/oiseauxdeurope.aspx/assets/108c1f877c8a4e7885d9c58deba190d2/"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/geoca_0035-113x_1991_num_66_1_5758%3Fq=%C3%89tude+biog%C3%A9ographique+des+friches+"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageExternalLink","http://mots-agronomie.inra.fr/mots-agronomie.fr/index.php/Friche,_d%C3%A9fricher"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageExternalLink","http://fibre.morkitu.org/index.html"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageLength",39954
"http://fr.dbpedia.org/resource/Friche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déclin_urbain"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Friche?oldid=189586534&ns=0"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schalker_Verein_Almastraße.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennilis_13_Ploenez_Maison_en_ruine.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_Phone_20140328_15_21_45_Pro.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_Phone_20140328_15_21_51_Pro.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reynoutria_japonica_val-de-grace-amiens_80_26082007_6.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudognaphalium03.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rispe_weißer_Blüten.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primulaceae_spp_Sturm64.jpg"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddleia_davidii1.jpg"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/auteur","Gérard Houzard, Alain Lecointe"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/auteur","Annik Schnitzler, Jean-Claude Génot"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/date",1991
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/pages",38
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/périodique","Revue géographique de Lyon"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/titre","Etude biogéographique des friches. Premiers résultats"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/titre","La France des friches. De la ruralité à la féralité"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/urlTexte","http://www.persee.fr/doc/geoca_0035-113x_1991_num_66_1_5758%3Fq=%C3%89tude+biog%C3%A9ographique+des+friches+"
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/volume",66
"http://fr.dbpedia.org/resource/Friche","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Quæ"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schalker_Verein_Almastraße.jpg?width=300"
"http://fr.dbpedia.org/resource/Friche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Friche"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/abstract","Une friche est un terrain précédemment exploité (champ, prairie, verger, vigne, jardin...), abandonné par l'Homme et colonisé par une végétation spontanée (espèces héliophiles, rudérales). Cette zone sans occupant humain actif n’est plus cultivée, productive ni même entretenue, mais des activités marginales peuvent s’y étendre si ses parties restent accessibles : pâturage, cueillette, braconnage, chasse ou pêche et autres activités. Le nettoyage provisoire ou intensif d’une friche amenant, ou non, une mise en culture ou en parc surveillé, par exemple la coupe des ronces et broussailles, voire de la strate arborée, s’appelle le défrichage. Le défrichement désignait et désigne encore l'activité de suppression de l'état de forêt. Par analogie, on parle de friche urbaine (propriété laissée à l'abandon) ou de friche industrielle (espace industriel désaffecté). L’enfrichement est le passage progressif à l'état de friche selon le principe de succession végétale. Selon l'âge de la friche et son degré de recouvrement, sa hauteur et sa composition floristique changent, ce qui engage les écologues à distinguer, selon le type de végétation qui s'y développe, la friche herbacée ou herbeuse qui peut être entretenue à l'état ouvert ou semi-ouvert et peut être pâturées, la friche arbustive (stade de friche armée où se développent en masse des épineux ou selon, le taux d'embroussaillement par les fourrés, stade de lande ou de fruticée) et la friche arborée (reboiseée naturellement ou artificiellement)."
