"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Zasługi_Republiki_Włoskiej"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_zásluh_o_Italskou_republiku"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_«За_заслуги_перед_Італійською_Республікою»"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องอิสริยาภรณ์คุณธรรมแห่งสาธารณรัฐอิตาลี"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסדר_ההצטיינות_של_הרפובליקה_של_איטליה"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_al_merito_della_Repubblica_italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059569"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalya_Cumhuriyeti_Liyakat_Nişanı"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ордени_«Барои_хидматҳо_ба_Ҷумҳурии_Итолиё»"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordeno_de_Merito_de_la_Itala_Respubliko"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ордэн_«За_заслугі_перад_Італьянскай_Рэспублікай»"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdienstorden_der_Italienischen_Republik"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_شایستگی_جمهوری_ایتالیا"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Italiar_Errepublikako_Merituaren_Ordena"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_της_Αξίας_της_Ιταλικής_Δημοκρατίας"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_استحقاق_الجمهورية_الإيطالية"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Orde_al_Méritu_de_la_República_Italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아_공화국_공로장"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/%22İtaliya_qarşısında_xidmətlərə_görə%22_ordeni"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italienska_republikens_förtjänstorden"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア共和国功労勲章"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_al_Mérito_de_la_República_Italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_do_Mérito_da_República_Italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Verdienste_(Italië)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_al_Mèrit_de_la_República_Italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",2821567
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",190359293
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_ufficiale_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ITA_OMRI_2001_GC_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cavaliere_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ITA_OMRI_2001_Com_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ITA_OMRI_2001_GC-GCord_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commendatore_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ITA_OMRI_2001_Cav_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ufficiale_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cordone_di_gran_Croce_di_Gran_Cordone_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Divisa.OMRI.2.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Divisa.OMRI.1.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ITA_OMRI_2001_GUff_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ITA_OMRI_2001_Uff_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cordone_di_gran_Croce_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirinale.it/onorificenze/cappello/omri.htm"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirinale.it/onorificenze/onorificenze.asp"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageLength",6381
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/name","Ordre du Mérite de la République italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_du_Mérite_de_la_République_italienne?oldid=190359293&ns=0"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavaliere_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_ufficiale_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrdMeritRepubbItal.jpg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ufficiale_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commendatore_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordone_di_gran_Croce_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordone_di_gran_Croce_di_Gran_Cordone_OMRI_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITA_OMRI_2001_Cav_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITA_OMRI_2001_Com_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITA_OMRI_2001_GC-GCord_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITA_OMRI_2001_GC_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITA_OMRI_2001_GUff_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITA_OMRI_2001_Uff_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divisa.OMRI.2.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divisa.OMRI.1.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/création",1951-03-03
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/décernéPour","Service rendus à la nation italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/image","ITA_OMRI_2001_Cav_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/légende","Ruban de chevalier 2001"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/légende","--03-30"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/nom","Ordre du Mérite de la République italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/statut","Toujours décerné"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/type","Ordre honorifique civil et militaire"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Ordre_militaire_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/supérieure","Aucun"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/nomOriginal","Ordine al merito della Repubblica italiana"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OrdMeritRepubbItal.jpg?width=300"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/grades","Grand officier"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/grades","Chevalier Grand-croix"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/grades","Chevalier"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/grades","Officier"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/grades","Commandeur"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://fr.dbpedia.org/property/grades","Chevalier Grand-croix au Grand Cordon"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/creationYear","1951"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/status","Toujours décerné"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/abstract","L’ordre du Mérite de la République italienne, ou Ordine al Merito della Repubblica Italiana (souvent abrégé en OMRI), est la plus haute distinction honorifique instituée par l'Italie. Ses couleurs distinctives sont le vert et le rouge."
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
