"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmmgl"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459325"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Was_diese_Frau_so_alles_treibt"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Thrill_of_It_All_(film)"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Thrill_of_It_All_(film)"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Thrill_of_It_All"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quel_certo_non_so_che_(film_1963)"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageID",3916033
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageRevisionID",159899996
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Reiner"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1963"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Frank_De_Vol"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Rorke"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Reid"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Gelbart"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arrieu"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Metty"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Hunter"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Andrews"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Berthault"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._Boyle"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Norman_Jewison"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zasu_Pitts"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Bristol"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Pearce"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlene_Francis"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Carruth"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Golitzen"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Owen"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Melcher"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_De_Vol"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_télévision"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Jewison"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kym_Karath"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Garner"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hartman"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://purl.org/dc/elements/1.1/title","Le Piment de la vie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_télévision"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1963"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Norman_Jewison"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Frank_De_Vol"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://xmlns.com/foaf/0.1/name","Le Piment de la vie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Piment_de_la_vie?oldid=159899996&ns=0"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/James_Garner"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/annéeDeSortie",1963
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/production","Arwin Productions"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/production","Ross Hunter Productions Inc."
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Norman_Jewison"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Carl_Reiner"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/titre","Le Piment de la vie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/titreOriginal","The Thrill of It All"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Piment_de_la_vie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Milton_Carruth"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Russell_Metty"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/originalTitle","The Thrill of It All"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/runtime","108"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/abstract","Le Piment de la vie (titre original : The Thrill of It All) est une comédie romantique américaine de Norman Jewison sortie en 1963."
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Frank_De_Vol"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Norman_Jewison"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Andrews"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Garner"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carl_Reiner"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernie_Kopell"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3512602"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15480197"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arlene_Francis"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/King_Donovan"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zasu_Pitts"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Reginald_Owen"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Strauss"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Bramley"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elliott_Reid"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kelly_Thordsen"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kym_Karath"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hayden_Rorke"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Pearce"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Frees"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Hartman"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Carl_Reiner"
"http://fr.dbpedia.org/resource/Le_Piment_de_la_vie","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
