"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Biographie"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=PFkUAdu6fSwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OsZWFyUYtDQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/wikiPageLength",4475
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_suisse"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_à_illustrer_Biographie"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_genevois"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1908"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1848"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_suisse"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auguste_Reverdin?oldid=182307402&ns=0"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/auteur","Guy Saudan"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/auteur","Auguste Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jaques-Louis_Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/auteur","Harold Ellis"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/consultéLe",2020-12-06
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=PFkUAdu6fSwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=OsZWFyUYtDQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/pages",567
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/pagesTotales",265
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/pagesTotales",130
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/périodique","Revue médicale de la Suisse romande"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/titre","Note sur vingt-deux opérations de goître"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/titre","Jaques-Louis Reverdin  et son cousin Auguste  ou quand la clinique chirurgicale précède la physiologie expérimentale"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/titre","Antisepsie et asepsie chirurgicales"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/titre","A History of Surgery"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/éditeur","Greenwich Medical Media Limited"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Kessinger_Publishing"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://fr.dbpedia.org/property/éditeur","Georg"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auguste_Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/abstract","Auguste Reverdin (né à Genève le 2 décembre 1848 et mort dans la même ville le 18 juin 1908) est un médecin, chirurgien et professeur suisse."
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Albert_Reverdin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Auguste_Reverdin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien"
