"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Александар_Цариградски"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aleksandar_od_Konstantinopola"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_van_Constantinopel"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageID",13295282
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",172526040
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate_le_Scolastique"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Nicée"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Irène_(Constantinople)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arius_(prêtre)"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Nazianze"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrophane_de_Byzance"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoret_de_Cyr"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonianisme"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synaxaire"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphane_de_Salamine"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_IV_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Nicomédie"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/337"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_d'Alexandrie"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_le_Jeûneur"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/wikiPageLength",4214
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_de_Constantinople?oldid=172526040&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Paul_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Métrophane_de_Byzance"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://fr.dbpedia.org/property/période",314
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_de_Constantinople"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/abstract","Alexandre de Constantinople (grec: Ἀλέξανδρος; c. 237/240 - c. 340) était un évêque de Byzance, devenu le premier archevêque de Constantinople (la ville a été rebaptisée pendant son épiscopat)."
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Alexandre_de_Constantinople__PersonFunction__1"
"http://fr.dbpedia.org/resource/Alexandre_de_Constantinople","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_oriental"
