"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/date",1932-01-19
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/demiGrandAxe",385749344
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/demiGrandAxeUa",2.57857
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/dimensions","13.0"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Alfred_Schmitt"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/désignations",1932
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/excentricité",0.131204
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/inclinaison",15.9206
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/magnitude",11.14
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/nom","Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/nœudAscendant",123.763
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/périhélie",335137453
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/périhélieUa",2.24025
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/périodeDeRévolution",1512.4
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/tisserand",3.359
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/époque",2013-04-18
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://fr.dbpedia.org/property/époque",""
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(1215)_Boyer"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Alfred_Schmitt"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Louis_Boyer_(astronome)"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/absoluteMagnitude",11
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/abstract","(1215) Boyer est un astéroïde de la ceinture principale découvert le 19 janvier 1932 par l'astronome français Alfred Schmitt."
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(1216)_Askania"
"http://fr.dbpedia.org/resource/(1215)_Boyer","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(1214)_Richilde"
