"subject","predicate","object"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Jarrett"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_Zeitlin"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/wikiPageLength",4799
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1934"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Frank_Sinatra"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/You_and_the_Night_and_the_Music?oldid=180420953&ns=0"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Chet_(album)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Chet_Baker"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Arthur_Schwartz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/durée","246.0"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/enregistré","--12-30"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/fr","Howard Dietz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/fr","Revenge with Music"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/fr","Conrad Thibault"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Riverside_Records"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/numéroPistePréc",8
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/numéroPisteSuiv",10
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/pistePrécédente","Time on My Hands"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/pisteSuivante","Early Morning Mood"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Orrin_Keepnews"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/trad","Revenge with Music"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/trad","Conrad Thibault"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/trad","Howard Dietz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/You_and_the_Night_and_the_Music"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/nextTrackNumber",8
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/previousTrackNumber",10
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/recordDate",1958-12-30
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/runtime",246.0
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/abstract","You and the Night and the Music est une chanson composée en 1934 par Arthur Schwartz avec le texte de (en). Elle est devenue un thème populaire de jazz."
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Chet_(album)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Julie_London"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Stan_Getz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Chet_Baker"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Libby_Holman"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jamie_Cullum"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Keith_Jarrett"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Lennie_Niehaus"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Arthur_Schwartz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Chet_(album)"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Orrin_Keepnews"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Riverside_Records"
"http://fr.dbpedia.org/resource/You_and_the_Night_and_the_Music","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Arthur_Schwartz"
