"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_réformateurs"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Morellon"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poujadisme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_quatre_jours"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Pirès-Beaune"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Auvergne"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cartaud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Néri"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_socialiste_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/63.htm"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/13/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ffc/circo_leg/donnees/6302.pdf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Puy-de-D%F4me"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/063/06302.html"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageLength",41079
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/homepage","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exposant"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_législative_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Historique_circonscription_législative_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_législatives_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deuxième_circonscription_du_Puy-de-Dôme?oldid=186347723&ns=0"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_puy_dome_2.svg"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/consultéLe","--06-20"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/consultéLe","--06-13"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/consultéLe","--06-10"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/début",2011-09-25
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/fin",2012-06-19
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/fin",2011-09-25
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/nom","Deuxième circonscription du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/site","http://www.conseil-constitutionnel.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/site","http://www.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/site","http://www.insee.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/site","http://www.assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--03-11"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","Tous les députés du département du Puy-de-Dôme depuis 1789"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--06-30"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--11-25"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","Informations contentieuses sur le département du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--03-21"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--06-12"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--03-12"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--03-18"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","Carte des circonscriptions législatives en France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--06-21"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","Résultats électoraux officiels en France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","Tableaux et Analyses de la deuxième circonscription du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--11-30"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Puy-de-D%F4me"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.insee.fr/fr/ffc/circo_leg/donnees/6302.pdf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/63.htm"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/13/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site du Conseil constitutionnel"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site de l'Institut National de la Statistique et des Études Économiques"
