"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011143474"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3984302"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017246793"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيريزا_ماتي"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8yvxh"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15865739X/id"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175707265"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p19260"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيريزا_ماتى"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lari_(Italie)"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageID",9581006
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageRevisionID",190671566
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1921"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Montagnana"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Sanguinetti"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_fonction_ou_titre"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmiro_Togliatti"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antifasciste_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Sanguinetti"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lari_(Italie)"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2013"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Florence"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_politique"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_femmes_en_Italie"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_dealbata"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Pise"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Gentile"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Noce"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anpi.it/donne-e-uomini/teresa-mattei/"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/wikiPageLength",4533
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Pise"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1921"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2013"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_politique"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Florence"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_italienne"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antifasciste_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teresa_Mattei?oldid=190671566&ns=0"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teresa_Mattei"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/abstract","Teresa Mattei, née à Gênes le 1er février 1921 et morte à Lari le 12 mars 2013, est une militante italienne des droits de l'enfance, féministe, résistante et membre de la commission parlementaire qui rédige la Constitution de la République italienne. Elle est la mère de l'écrivain Gianfranco Sanguinetti."
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14539974"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Gianfranco_Sanguinetti"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Partisan_(guérilla)"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1397808"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15253558"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Bruno_Sanguinetti"
"http://fr.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Florence"
