"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-109_Tomahawk"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08781.htm"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/wikiPageLength",2221
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2010"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Virginia_(sous-marin)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Virginia_(sous-marin)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_California_(SSN-781)?oldid=118986409&ns=0"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_California_SSN-781_Crest.png"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_(SSN-781).jpg"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/légende","Le California en septembre 2011"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/nom","USS California"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/vitesse",25
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/déplacement",7800
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/lancement",2010-11-14
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/largeur","10,3 m"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/longueur","114,9 m"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/équipage",15
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Base_navale_de_New_London"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/armement",12
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/armé",2011-10-29
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/commandé",2003-08-14
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/indicatif","Emblème de l'USS California(SSN-781)|150px"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/indicatif","SSN-781"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/propulsion",1
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/quille","mai 2009"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/rayonD'action","Illimité"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://fr.dbpedia.org/property/profondeur","Plus de 240 mètres"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_(SSN-781).jpg?width=300"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_California_(SSN-781)"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/abstract","L’USS California (SSN-871), septième navire nommé en l'honneur de l'état de Californie, est un sous-marin nucléaire d'attaque de classe Virginia de l’US Navy. Il est en service depuis 2011."
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Base_navale_de_New_London"
"http://fr.dbpedia.org/resource/USS_California_(SSN-781)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Huntington_Ingalls_Industries"
