"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Politbyroo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Politburó"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Политбюро"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוליטביורו"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Chính_trị"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Politbyrå"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Політбюро"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोलितब्यूरो"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Политбиро"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Byro_politike"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Politbyrå"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политбюро"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Politburo"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పోలిట్‌బ్యూరో"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageID",167860
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageRevisionID",161872495
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_politique_général_de_l'Armée_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_politique_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politburo_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/wikiPageLength",1675
"http://fr.dbpedia.org/resource/Bureau_politique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bureau_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bureau_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bureau_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bureau_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bureau_politique?oldid=161872495&ns=0"
"http://fr.dbpedia.org/resource/Bureau_politique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bureau_politique"
"http://fr.dbpedia.org/resource/Bureau_politique","http://dbpedia.org/ontology/abstract","Le bureau politique (parfois abrégé BP) est le premier conseil de certains partis politiques. La traduction russe de bureau politique, abrégée en Politburo, est associée aux partis communistes, notamment ceux au pouvoir dans les régimes communistes, où ils constituent l'une des principales autorités de l'État. 
* Politburo du Parti communiste de l'Union soviétique ; 
* Politburo du Parti communiste chinois ; 
* Politburo de l'Armée Nord-coréenne. Le terme existe également au sein de quelques partis politiques des pays démocratiques. En France, les formations gaullistes ont utilisé les appellations de « comité central » et « bureau politique » de 1958 (UNR) à 2002 (disparition du RPR au moment de la création de l'UMP). Ce fut aussi le cas du Front national."
