"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Barcelone"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Parkminster"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Montrieux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Saint-Paul-de-la-Mer"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_(clergé)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vacances_et_de_loisirs"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacerdoce"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1415"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_espagnols"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Planta_Cartoixa_montalegre.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazaret"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assington"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badalona"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_en_Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_d'intérêt_local_(Catalogne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Bonnefoy"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correrie"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Álvarez_Mendizábal"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Miraflorès"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame-des-Prés_de_Neuville-sous-Montreuil"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagonte"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cartoixa_de_Montalegre_-_entrada.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffières"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_jaune"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_activité"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maresme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monestirs.cat/monst/mares/ma27mont.htm"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberius.net/livres/Saint_Bruno_et_l_Ordre_des_Chartreux_(tome_2)_000000901.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/EC-GEC-0043527.xml"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartujadeportacoeli.org"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/wikiPageLength",16913
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.georss.org/georss/point","41.489128 2.25485"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1415"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_activité"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_en_Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monastère"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartreuse_Notre-Dame_de_Montalegre?oldid=178769346&ns=0"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4891
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.25485
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoixa_de_Montalegre_-_entrada.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoixa_de_Montalegre.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planta_Cartoixa_montalegre.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/année",2005
